Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-WF(9),553107,530011,586581,"",491103,
-BitDW(12),321416,286436,253957,"",296598,683972
-CCM(18),364652,340177,321264,"",386786,317990
-BBH(20),121961,113975,114806,"",118039,109199
-SSL(24),167820,164684,168704,"",153228,164677
-LLL(30),429612,273656,291991,"",281086,287429
-DDD(33),"",199032,259692,"",171827,193908
-BitFS(34),"",211754,164151,"",178549,158637
-WDW(39),"",300244,458302,"",311595,272145
-THI(42),"",198603,180353,"",150838,147861
-TTM(47),"",275509,346476,"",293746,231481
-SL(51),"",209792,205675,"",205941,189290
-HMC(58),"",377005,374761,"",255444,212161
-RR(62),"",276803,352939,"",306860,259597
-TTC(70),448834,544821,378903,"",496560,317214
{SM64} BitS,418505,166006,157366,"",173389,153593
Switch to SMG1,29911,31372,26528,"",24414,31512
-Gateway,278952,245135,264255,"",259137,259022
-Good Egg 1,280641,276125,290794,"",274145,275789
-Good Egg 2,229299,221188,213529,"",208526,221909
-Honeyhive 1,137282,131764,128102,"",146294,131939
-Honeyhive 2,142823,130192,125332,"",121779,123124
-Honeyhive 3,150679,147163,145663,"",145939,155807
-Loopdeloop,174458,242790,173373,"",177424,172812
-Flipswitch,114670,92893,93071,"",85105,86941
-Robot Reactor,154110,155623,154111,"",162439,152571
-Space Junk 1,192579,199234,216098,"",188485,220258
-Space Junk 2,160270,160100,158300,"",165748,155139
-Rolling Green,118214,119190,147534,"",313574,117844
-Battlerock 1,166280,165605,160397,"",232791,160361
-Battlerock 2,223702,215268,215340,"",221167,231055
-Space Junk C,135978,130663,146853,"",131120,156945
-Battlerock 3,214267,198178,204690,"",196860,201564
-Battlerock C,86041,86240,89369,"",83780,83598
-Bowser 1,251220,226740,233587,"",225666,225599
-Beach Bowl 1,130241,131309,128606,"",128287,133625
-Beach Bowl 2,104318,105031,101924,"",100253,104003
-Beach Bowl S,126411,120717,121735,"",123730,115487
-Ghostly 1,160622,158374,167022,"",154401,153372
-Sweet Sweet (Luigi),132874,134366,142992,"",124773,120872
-Honeyhive C,101663,101518,101491,"",102372,102151
-Good Egg L,64330,54123,55319,"",56965,56209
-Beach Bowl 3,143575,145721,155959,"",133592,120503
-Beach Bowl C,84313,83438,85581,"",180038,117113
-Ghostly S,119098,117398,115948,"",116646,114885
-Bubble Breeze,101666,99119,98703,"",96890,98936
-Airship Armada,152899,146085,151817,"",145553,154171
-Hurry Scurry (Toad),150973,151710,148410,"",151093,148843
-Battlerock L,166154,156645,160174,"",162050,150228
-Gusty Garden 1,168329,160293,156694,"",166583,154159
-Gusty Garden 2,241473,226690,264449,"",232380,242164
-Gusty Garden S,101682,103472,102247,"",164317,103896
-Gusty Garden 3,190639,147468,162691,"",147506,139968
-Gusty Garden C,166476,108515,106412,"",105652,106530
-Freezeflame 1,166344,162850,143468,"",147591,144083
-Freezeflame C,89506,92170,92763,"",88825,87523
-Freezeflame 2,128961,131490,129884,"",128202,125752
-Freezeflame 3,143980,145813,139838,"",141181,139575
-Freezeflame S,168770,133626,132910,"",137995,135464
-Honeyclimb,153843,131401,214891,"",167469,140900
-Bowser 2,264658,262011,319089,"",280516,241649
-Gold Leaf 1,198055,194559,201439,"",213340,191627
-Gold Leaf 2,170004,132256,170115,"",120422,126263
-Gold Leaf 3,170620,119706,135968,"",138397,127448
-Gold Leaf S,74090,72262,68130,"",66543,71668
-Gold Leaf C,92676,84343,79399,"",79125,94826
-Sea Slide 1,156010,152454,156178,"",153083,153660
-Sea Slide C,99226,99844,95362,"",103322,92529
-Sea Slide 2,143903,141829,154687,"",153925,146346
-Toy Time 1,192536,187421,190228,"",187078,190479
-Toy Time S,159579,168749,157040,"",165452,157003
-Toy Time C,117670,119957,117968,"",116621,109766
-Toy Time 2,,132348,133907,"",139006,130589
-Buoy Base 1,291315,153399,159766,"",156486,177104
-Buoy Base S,78529,77431,78709,"",79143,78466
-Drip Drop,135397,121942,137376,"",121177,112504
-Honeyhive L (Toad),89728,100351,85740,"",87149,84318
{Super Mario Galaxy} Bowser 3,530876,476158,481441,"",468031,479408
Swtch to SMS,28039,24008,23698,"",22870,21836
-Airstrip,211116,204010,206023,"",206579,203814
-Bianco 2,576979,466690,463942,"",458522,465954
-Bianco 3,84818,80438,79289,"",83646,76982
-Bianco 4,146249,142910,168516,"",144194,135382
-Bianco 5,226228,190180,216828,"",237209,191260
-Gelato 8,211425,147032,157942,"",158067,130890
-Gelato 7,54592,76375,51658,"",51229,52845
-Pianta 1,141162,207779,110226,"",196687,109787
-Pianta 2,85959,86947,86349,"",86324,85030
-Pianta 3,81431,71848,69601,"",68401,67908
-Pianta 4,92238,95962,97959,"",98575,89161
-Pianta 5,159175,131788,640814,"",257646,164792
-Pianta 6,151048,164123,166954,"",145377,137664
-Pianta 7,62307,51918,53279,"",59503,54621
-Pinna 1,179389,174412,219987,"",170160,169735
-Pinna 2,80620,79288,111631,"",82111,76267
-Pinna 3,162518,140068,141681,"",121254,111406
-Pinna 4,124196,114191,123123,"",147175,118670
-Pinna 5,115399,112412,124225,"",105100,104526
-Pinna 6,206130,136008,140841,"",218447,124507
-Pinna 7,69251,65316,62867,"",83252,62467
-Ricco 1,138480,157399,128066,"",121894,116608
-Ricco 2,109071,150006,110417,"",107785,96733
-Ricco 3,51740,50768,49637,"",51588,48555
-Ricco 4,128228,94103,101429,"",205245,88196
-Ricco 5,116312,106339,,"",112917,109117
-Ricco 6,146522,188165,235228,"",103080,153802
-Ricco 7,65697,49383,49084,"",49329,48908
-Bianco 6,182818,141442,139151,"",215997,133866
-Bianco 7,51440,51970,65307,"",52979,50013
-Sirena 1,233829,192196,192034,"",200048,182005
-Sirena 2,128383,123873,181067,"",177398,113004
-Sirena 3,77800,72860,65190,"",66135,69170
-Sirena 4,147731,141978,163871,"",215963,144202
-Sirena 5,298488,208991,180292,"",196710,192532
-Sirena 6,120341,105521,109229,"",105987,105501
-Sirena 7,63332,95156,63222,"",68434,58088
-Noki 1,146642,130509,113643,"",128559,102768
-Noki 2,73380,78606,71712,"",76566,65167
-Noki 3,94880,95847,98047,"",110513,89822
-Noki 4,291601,205004,239780,"",302822,223083
-Noki 5,100577,99112,100325,"",98830,99298
-Noki 6,420258,157507,275187,"",123719,110805
-Noki 7,50760,53216,68548,"",87238,51417
{Super Mario Sunshine} The Cough Cough,244036,204078,216516,"",299494,198613
Switch To SMG2,27919,23388,16803,"",80129,16014
-Sky Station 1,304682,305181,294514,"",310878,298364
-Sky Station 2,271892,272249,275068,"",260914,257698
-Yoshi Star 1,209875,210299,189720,"",211060,181384
-Yoshi Star 2,162903,157836,214304,"",161774,155692
-Spin-Dig 1,231823,244535,229884,"",227579,220839
-Rightside Down 1,170230,177180,165929,"",182487,160247
-Rightside Down S,112860,109874,107093,"",105412,106105
-Fluffy Bluff 1,132310,130043,130039,"",,125884
-Fluffy Bluff S,167508,161892,160200,"",271362,159126
-Fiery Flotilla 1,196151,211845,176269,"",238639,192778
-Puzzle Plank 1,206008,211579,202029,"",203675,202160
-Hightail Falls 1,193563,153501,165898,"",178505,154793
-Cosmic Cove 1,180645,191836,186404,"",,177034
-Cosmic Cove S,274701,127694,157921,"",349725,131753
-Honeybloom S,157605,139103,136629,"",128941,131523
-Honeybloom 1,204667,198461,193917,"",192157,186717
-Lava Lair 1,356635,363896,366589,"",358055,350869
-Cloudy Court 1,188212,189717,236609,"",190224,183901
-Freezy Flake S,164262,162252,163163,"",163357,161814
-Freezy Flake 1,109698,132144,150002,"",111101,131730
-Haunty Halls 1,146913,192882,142282,"",149201,150876
-Haunty Halls 2,136223,135949,134699,"",131204,128287
-Beat Block 1,157561,154525,155625,"",158343,149105
-Flip-Swap 1,165573,189901,155401,"",153099,146707
-Yoshi Star C,131942,136238,131318,"",144870,129813
-Sky Station C,128925,120897,122637,"",140697,123670
-Tall Trunk 1,196778,178499,191861,"",215357,171582
-Cloudy Court C,120618,113981,116850,"",113636,114049
-Fearsome Fleet 1,438774,328730,252624,"",256547,277393
-Sweet Mystery 1,217304,216418,250670,"",497906,193585
-Flipsville 1,204230,155428,206601,"",151972,154204
-Flipsville 2,160291,149935,157838,"",158936,140061
-Chompworks 1,181201,185838,191498,"",198339,178826
-Chompworks 2,159951,137798,125576,"",130036,130254
-Puzzle Plank C,,124908,121005,"",130572,117704
-Boulder Bowl 1,,199541,184677,"",187249,176301
-Boulder Bowl L,,139883,122694,"",119497,161788
-Hightail Falls C,,156651,154389,"",161837,166253
-Boulder Bowl C,,120666,125337,"",123587,121886
-Fiery Flotilla C,,148247,141409,"",141232,152514
-Sweet Mystery C,,150025,137553,"",139790,133054
-Flipsville C,,136383,154885,"",133576,128934
-Chompworks C,,111401,109509,"",111884,121332
-Starshine Beach 1 (Open Star Barrier),,193610,178079,"",171625,182473
-Starshine Beach 2,,107429,112626,"",108174,148952
-Gravity Gauntlet 1,,417089,342057,"",400646,321048
-Space Storm 1,,194945,192320,"",203514,209597
-Space Storm 2,,142960,102050,"",114773,95952
-Shiverburn S,,152410,152322,"",151274,152675
-Shiverburn 1,,204297,227317,"",190001,186526
-Boo Moon 1,,167037,171311,"",173917,222630
-Upside Dizzy 1,3259978,162029,151389,"",135131,135834
-Upside Dizzy S,184130,153313,121876,"",158145,115258
-Boo Moon S,140579,124330,126695,"",170020,124426
-Shiverburn C,106997,110006,105602,"",102319,110870
-Boom Bunker 1,310732,269211,272782,"",231610,259105
-Melty Monster 1,213858,237956,220308,"",233762,207059
-Melty Monster 2,131396,147207,137372,"",140333,131743
-Melty Monster S,129985,133764,133999,"",133513,118124
-Flash Black 1,185346,187141,206757,"",265892,181857
-Slimy Spring 1,203247,200319,203805,"",202520,209469
-Clockwork Ruins S,180144,182930,223900,"",180842,190335
-Throwback 1,188282,189901,200285,"",231442,181839
-Throwback 2,168600,230894,141367,"",135877,141952
-Gravity Gauntlet C,227504,118483,122452,"",117429,113744
-Starshine Beach C,105694,103222,103863,"",105911,104352
-Haunty Halls C,100059,98501,99453,"",95144,120755
-Beat Block C,107715,132929,142869,"",115868,100693
-Throwback C,129764,128996,,"",127815,141772
-Flash Black C,130324,120362,292034,"",118899,119083
{Super Mario Galaxy 2} Galaxy Generator,506971,530366,609550,"",608775,493987
