Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
C1,190368,"","",198110,173165,"","","",176508,"","","",161934,161498,"","","",179645,159754,162120,"","","","","",164496,164733,160895,163059,"","","",161758,"",160440,"","","","","","","","","","","",177225,"","","","","","","","","","","","",161074,"",162095,"","",171225,"","",161014,"","","","","",165758,"","","","",183562,189655,160543,"","","",155151,156600,157124,"","","","",163100,"",159418,"","",161007,156520,"","",157876,160772,"","","",156897,"","",157196,"",156327,171066,"","",155980,178466,153299,158900,156543,"","","","","",159246,156210,158415,"","","","",159198,155924,"",159812,157645,156245,156473,151526,156997,"","","","","","",157352,148943,"",158222,"","","","",166773
C2,"","","","","","","","",339732,"","","",323936,325974,"","","",317843,"",310959,"","","","","",325577,"","",342287,"","","","","",335943,"","","","","","","","","","","",318313,"","","","","","","","","","","","","","",310582,"","",320502,"","",319776,"","","","","","","","","","",308294,"",311112,"","","","",312833,"","","","","",317755,"","","","",302568,302687,"","",302495,310023,"","","","","","",308678,"",304404,"","","","","","",312118,"","","","","","",315751,"",315194,"","","","","",308695,"","",361652,312966,"","",305379,"","","","","","",305106,"","",307708,"","","","",300629
C3,"","","","","","","","",633769,"","","","",654263,"","","",613735,"",632879,"","","","","",658880,"","",737717,"","","","","",622006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",645561,"","",624447,"","","","","","","","","","",602439,"","","","","","",604814,"","","","","","","","","","",605760,607993,"","",612747,616493,"","","","","","","","",605123,"","","","","","",608717,"","","","","","","","",607404,"","","","","",612796,"","","","","","",600013,"","","","","","",607964,"","",595592,"","","","",591827
C4_1,"","","","","","","","",120374,"","","","",151090,"","","",104021,"",92389,"","","","","",108533,"","",100484,"","","","","",94470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106372,"","","","","","","","","","",86746,"","","","","","",119919,"","","","","","","","","","","",85350,"","","",88219,"","","","","","","","",108555,"","","","","","",90571,"","","","","","","","",94859,"","","","","",93949,"","","","","","",92443,"","","","","","",105986,"","",82609,"","","","",85643
C4_2,"","","","","","","","",253421,"","","","","","","","","","",220891,"","","","","",212543,"","",222476,"","","","","",209648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207915,"","","","","","","","","","",209108,"","","","","","",208413,"","","","","","","","","","","",208859,"","","","","","","","","","","","",207141,"","","","","","",217629,"","","","","","","","","","","","","","",212602,"","","","","","",204852,"","","","","","",207514,"","",211956,"","","","",205463
C5_1,"","","","","","","","",313022,"","","","","","","","","","",271421,"","","","","",266935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",668790,"","","","","","","","","","",277747,"","","","","","",266535,"","","","","","","","","","","",274832,"","","","","","","","","","","","",264053,"","","","","","","","","","","","","","","","","","","","","",273318,"","","","","","",273916,"","","","","","",256239,"","",255157,"","","","",264805
C5_2,"","","","","","","","",676934,"","","","","","","","","","",329105,"","","","","",351639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328874,"","","","","","","","","","",324379,"","","","","","",328752,"","","","","","","","","","","",336244,"","","","","","","","","","","","",325047,"","","","","","","","","","","","","","","","","","","","","",325098,"","","","","","",322977,"","","","","","","","","",334013,"","","","",324980
C6_1,"","","","","","","","",229270,"","","","","","","","","","",239420,"","","","","",231557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230652,"","","","","","","","","","",219584,"","","","","","",224981,"","","","","","","","","","","",220564,"","","","","","","","","","","","",233963,"","","","","","","","","","","","","","","","","","","","","",234866,"","","","","","",211412,"","","","","","","","","",213326,"","","","",205763
C6_2,"","","","","","","","",217202,"","","","","","","","","","",211792,"","","","","",349168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209642,"","","","","","","","","","",193635,"","","","","","",203348,"","","","","","","","","","","",195288,"","","","","","","","","","","","",195773,"","","","","","","","","","","","","","","","","","","","","",206037,"","","","","","",195619,"","","","","","","","","",194853,"","","","",192757
C7,"","","","","","","","",347598,"","","","","","","","","","",377250,"","","","","",369587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365218,"","","","","","","","","","",333233,"","","","","","",399866,"","","","","","","","","","","","","","","","","","","","","","","","",360190,"","","","","","","","","","","","","","","","","","","","","",416927,"","","","","","",339950,"","","","","","","","","",309468,"","","","",321491
C8,"","","","","","","","",571673,"","","","","","","","","","",462207,"","","","","",511417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490462,"","","","","","","","","","",472359,"","","","","","",455289,"","","","","","","","","","","","","","","","","","","","","","","","",441555,"","","","","","","","","","","","","","","","","","","","","",453027,"","","","","","",440035,"","","","","","","","","",442819,"","","","",425453
C9,"","","","","","","","",412404,"","","","","","","","","","",402181,"","","","","",406916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407997,"","","","","","","","","","",467446,"","","","","","",379903,"","","","","","","","","","","","","","","","","","","","","","","","",384569,"","","","","","","","","","","","","","","","","","","","","",387576,"","","","","","",413754,"","","","","","","","","",376520,"","","","",379048
C10,"","","","","","","","","","","","","","","","","","","",625422,"","","","","",649024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",616574,"","","","","","","","","","",620837,"","","","","","",607433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",619101,"","","","","","",603917,"","","","","","","","","",597517,"","","","",600588
C11,"","","","","","","","","","","","","","","","","","","",341361,"","","","","",369697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340353,"","","","","","","","","","",357084,"","","","","","",321867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338390,"","","","","","",332711,"","","","","","","","","",315181,"","","","",321672
C12,"","","","","","","","","","","","","","","","","","","",494008,"","","","","",553498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499022,"","","","","","","","","","",474727,"","","","","","",451076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525538,"","","","","","",466714,"","","","","","","","","",474987,"","","","",464537
C13,"","","","","","","","","","","","","","","","","","","",537642,"","","","","",527354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",475767,"","","","","","",528508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",531680,"","","","","","","","","",504676,"","","","",467113
C14,"","","","","","","","","","","","","","","","","","","",496784,"","","","","",607221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",520421,"","","","","","","","","",523121,"","","","",504512
