Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
BOB Behind Chain Chomp's Gate (1),"",130184,"","","",118814,127402,"",122046,"",124079,"",125175,"","","",124527,"","",119188,"",129670,"",121794,133038,125494,"",127473,"",121875,"",126999
WF Blast away the Wall (2),"",103607,"","","",75970,"","",76938,"",74256,"",70175,"","","","","","",75405,"","","",90658,73933,"","","","","","",75469
WF Shoot in the Wild Blue (3),"",30080,"","","",32029,"","",32967,"",30713,"","","","","","","","",30764,"","","",30438,38142,"","","","","","",38139
WF Chip Off Whomps Block (4),"",79940,"","","",91798,"","",56489,"",61938,"","","","","","","","",65501,"","","","",99429,"","","","","","",59658
WF To the Top of the Fortress (5),"",60748,"","","",52548,"","",55652,"",62860,"","","","","","","","",46236,"","","","",52226,"","","","","","",101343
WF Fall onto the Caged Island (6),"",37470,"","","",73250,"","",37643,"",37613,"","","","","","","","",35937,"","","","",35871,"","","","","","",34455
CCM Li'l Penguin Lost (7),"",129530,"","","",66783,"","",107374,"",,"","","","","","","","",82531,"","","","",64608,"","","","","","",63093
CCM Wall Kicks Will Work (8),"",149704,"","","",70859,"","",51426,"",153315,"","","","","","","","",115454,"","","","",66504,"","","","","","",46860
Bowser in the Dark World,"",162893,"","","",145517,"","",156030,"",143512,"","","","","","","","","","","","","",149387,"","","","","","",152686
SSL In the Talons of the Big Bird (9),"",87189,"","","",85060,"","",79718,"",92252,"","","","","","","","","","","","","",82090,"","","","","","",80816
SSL Shining Atop the Pyramid (10),"",36139,"","","",33266,"","",34064,"",55122,"","","","","","","","","","","","","",31183,"","","","","","",28751
LLL 8-Coin Puzzle with 15 Pieces (11),"",42044,"","","",41095,"","",43512,"",41970,"","","","","","","","","","","","","",42809,"","","","","","",45919
HMC Swimming Beast in the Cavern (12),"",48581,"","","",47017,"","",47580,"",45078,"","","","","","","","","","","","","",61668,"","","","","","",49546
HMC Toad (13),"",22767,"","","",28313,"","",23938,"",22110,"","","","","","","","","","","","","",23563,"","","","","","",21552
HMC A-maze-ing Emergency Exit (14),"",54671,"","","",49874,"","",46033,"",44704,"","","","","","","","","","","","","",46566,"","","","","","",53233
HMC Watch for Rolling Rocks (15),"",41954,"","","",47860,"","",42293,"",38687,"","","","","","","","","","","","","",39430,"","","","","","",36544
Mips Clip,"",185717,"","","",171187,"","",97456,"",272345,"","","","","","","","","","","","","",106323,"","","","","","",79394
DDD Board Bowser's Sub (16),"",91561,"","","",84722,"","",104314,"",88782,"","","","","","","","","","","","","",96642,"","","","","","",64685
Bowser in the Fire Sea,"",225505,"","","",208345,"","",187422,"",161737,"","","","","","","","","","","","","",273818,"","","","","","",220815
50 Star Door BLJ,"",769218,"","","","","","",1245343,"",460637,"","","","","","","","","","","","","",149603,"","","","","","",65909
Endless Stairs BLJ,"",530751,"","","","","","",28178,"",28724,"","","","","","","","","","","","","",103341,"","","","","","",24280
Bowser in the Sky,"",784791,"","","","","","",639101,"",601958,"","","","","","","","","","","","","",539993,"","","","","","",307897
