Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Intro,"","",276547,"","","","",133046,127904
Penguin,"","",61249,"","","","",254367,200728
Kuwanger,"","",262032,"","","","","",196085
Eagle,"","","","","","","","",182136
Mammoth,"","","","","","","","",150984
Mandrill,"","","","","","","","",200558
Armadillo,"","","","","","","","",143082
Octopus,"","","","","","","","",271576
Chameleon,"","","","","","","","",207102
Hadouken,"","","","","","","","",330747
Spider,"","","","","","","","",252165
Face,"","","","","","","","",191675
D Rex,"","","","","","","","",294468
Sigma,"","","","","","","","",530412
