Attempt #,Realtime (ms),Gametime (ms)
119,58263,
118,,
117,,
116,,
115,,
114,,
113,,
112,60815,
111,,
110,,
109,60847,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,62669,
95,,
94,,
93,,
92,,
91,62109,
90,61645,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,67479,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,63245,
59,,
58,,
57,,
56,67199,
55,,
54,67303,
53,,
52,69725,
51,,
50,,
49,,
48,68631,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,65504,
35,,
34,72621,
33,,
32,,
31,,
30,,
29,78240,
28,,
27,,
26,,
25,,
24,77971,
23,,
22,73772,
21,,
20,80611,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,74948,
11,,
10,,
9,,
8,118762,
7,,
6,,
5,,
4,,
3,,
2,116346,
1,,
