Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Ocarina of Time,"",981246,"",1008465,971920,1018642,966694,969628,973039,"","",978988,978534,"",971016,976341,"","",975183,979092,975246,969629,"",973302,975795
Blast Mask,"",978526,"",885384,874862,884072,893456,879425,872057,"","",878346,874600,"",872001,874619,"","",875458,874062,869615,879318,"",872938,870641
End Cycle 2 (Weird B),0,432205,"","","",432205,457653,"",433835,"","",437566,"","",433023,495852,"","",481094,409620,"",415552,"",448656,434436
Zora Mask,0,532936,"","","",300366,296372,"",270055,"","",308461,"","",273904,312334,"","",0,268830,"",277262,"",265297,274261
Enter Stone Tower,0,528123,"","","",426923,0,"",0,"","",445976,"","",532572,412585,"","",655898,402768,"",409676,"","",406384
Enter Stone Tower Temple,3061076,1662414,"","","",1559653,2184067,"",2486925,"","",1751587,"","",1525031,1483928,"","",1478517,"","",1474905,"","",1443756
Light Arrows,"",572216,"","","",611132,464008,"",545246,"","",293556,"","",319785,292206,"","",302987,"","",350943,"","",409584
Twinmold's Remains (Magic),"",577763,"","","",626962,478429,"","","","","","","",520563,547665,"","",534568,"","",522155,"","",476400
New Wave Bossa Nova (Tatl),0,648220,"","","","",648220,"","","","","","","",648220,648220,"","","","","",648220,"","",633734
George's Remains,0,1197320,1197315,"","","",572756,"","","","","","","",572756,572756,"","","","","",572756,"","",524159
Lullaby Skip (0th Day),0,1637256,"","","","",1339905,"","","","","","","",1239209,1149715,"","","","","",1002016,"","",948871
Goht's Remains (Magic),0,845255,"","","","",1350150,"","","","","","","",1010996,779815,"","","","","",779815,"","",652369
Ocarina of Time,0,388969,"","","","",607726,"","","","","","","",262897,232145,"","","","","",232145,"","",255381
Odolwa's Remains,0,1410914,"","","","",823615,"","","","","","","",805347,641620,"","","","","",596999,"","",614042
Enter Clock Tower,0,0,"","","","",0,"","","","","","","",125986,118824,"","","","","",118824,"","",116491
Majora's Mask (Magic),4494809,920128,"","","","",927681,"","","","","","","",665283,654479,"","","","","",893461,"","",849357
