Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Gonna need a bigger boat (Ch1),"",155096,152929
Soup and a Sub (Sub),"",320560,340087
Get to the Caaaaar (Ch3),"",386220,321438
Seat Back in Upright Position (Ch4),"",506465,473402
Up up and awaaaaay! (Ch5),"",164885,201466
Hallway of Death (Ch6),"",229281,257196
Beep Beep I'm A Jeep (Ch7),"",238418,243919
SaltSki1 (Ch8),"",708929,377267
SaltSki2 (Ch12),"",150225,203976
On the Trail We Blaaaaze! (Ch15),"",440056,253186
Vault Hunters AMIRIGHT? (Ch17),"",487888,502179
Boondock Saint (Ch20),"",131038,110771
Muh Choppa! (Ch22),"",145328,194329
