Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
MM1 Gutsman,"","","","","","","","","","","","","","","","","","","","",123530,120442,117676,"",154420,120673,118669,119039,118103,117152,113460,119939,114684,"","","",113345,116569,112518
MM2 Airman,"","","","","","","","","","","","","","","","","","","","","",150710,"","",149726,141451,"","","",169767,"",139700,"","","","",145940,138218,144805
MM2 Metalman,"","","","","","","","","","","","","","","","","","","","","",148474,"","",125767,121549,"","","",151445,"",156060,"","","","",119558,121294,144991
MM2 Quickman,"","","","","","","","","","","","","","","","","","","","","","","","",154869,156852,"","","",147806,"",113880,"","","","",110961,140047,140452
MM2 Bubbleman,"","","","","","","","","","","","","","","","","","","","","","","","",136704,171539,"","","",146706,"","","","","","",134824,165101,138864
MM2 Flashman,"","","","","","","","","","","","","","","","","","","","","","","","",113847,102860,"","","",106399,"","","","","","",100695,100924,112211
MM3 Topman,"","","","","","","","","","","","","","","","","","","","","","","","",159383,157155,"","","",152362,"","","","","","",154994,157420,150804
MM4 Pharaohman,"","","","","","","","","","","","","","","","","","","","","","","","",189960,203065,"","","",210960,"","","","","","",256531,184426,197306
MM5 Gravityman,"","","","","","","","","","","","","","","","","","","","","","","","",209466,185581,"","","",206360,"","","","","","",153978,149968,182051
MM6 Windman,"","","","","","","","","","","","","","","","","","","","","","","","","",209966,"","","","","","","","","","",228382,210297,177735
