Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Floor 1,"","","","","","","","","","","","","",104333,"","","",106746,119489,101030,102127,102043,174737,"",101368,101652,99753,"","","","","",96350,"",97307,96484,96643,95869,96830,"",95839,"",95976,181045,"",96502,96479,"","",95478,95560,97074,95670,"","",96418,"","",96009,95675,95591,"",95491,95687,96312,"","","",95622,96172
Floor 2,"","","","","","","","","","","","","",129270,"","","",138362,"",137661,108924,"","","",120208,107995,108289,"","","","","",103163,"","",98489,"",237874,98691,"",100618,"","","","","",110374,"","",109140,103210,"","","","",97401,"","",99728,99781,97846,"",104348,97823,106074,"","","",98775,97440
Floor 3,"","","","","","","","","","","","","",201103,"","","",150334,"",139209,127634,"","","",126522,126538,126360,"","","","","",125035,"","",135149,"","",123843,"",124907,"","","","","",121814,"","",123375,123237,"","","","","","","",122947,122283,122097,"",124813,121971,121870,"","","",122422,121188
Floor 4,"","","","","","","","","","","","","",144624,"","","",163974,"",159242,140308,"","","",134544,131346,151891,"","","","","",133292,"","",128526,"","",127390,"",127470,"","","","","",124914,"","",130708,"","","","","","","","",123693,126629,123154,"",123570,126958,122298,"","","","",122693
Floor 5,"","","","","","","","","","","","","",152392,"","","",146549,"",147630,144983,"","","",142867,140558,146819,"","","","","",140144,"","",153040,"","",140367,"",141648,"","","","","",137291,"","",142910,"","","","","","","","","",139809,138163,"",137395,138660,138365,"","","","",138365
Floor 6,"","","","","","","","","","","","","",205163,"","","",190482,"",195062,189452,"","","",185652,205176,195024,"","","","","",187274,"","",176973,"","",180343,"",173489,"","","","","",205922,"","","","","","","","","","","","",169307,173567,"",169973,170674,168822,"","","","",175464
Floor 7,"","","","","","","","","","","","","",169067,"","","",105130,"",107436,106103,"","","",103630,103987,103628,"","","","","",102557,"","",100763,"","",100718,"",100475,"","","","","",99689,"","","","","","","","","","","","",97005,98848,"",97121,102521,97939,"","","","",97134
Floor 8,"","","","","","","","","","","","","",261422,"","","",240824,"",232742,220514,"","","",210960,201179,214841,"","","","","",207670,"","",200440,"","",198572,"",200091,"","","","","",192264,"","","","","","","","","","","","",193039,187848,"",190059,189990,191286,"","","","",186458
Floor 9,"","","","","","","","","","","","","",220214,"","","",154875,"",159868,154905,"","","",163942,143409,141098,"","","","","",139676,"","","","","","","","","","","","","",134523,"","","","","","","","","","","","",142886,132198,"",131565,153341,"","","","","",132961
Floor 10,"","","","","","","","","","","","","",340125,"","","",288097,"",234351,222846,"","","",257134,"",216710,"","","","","",256168,"","","","","","","","","","","","","",241673,"","","","","","","","","","","","",245661,397151,"",266507,204613,"","","","","",207236
