Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Twilight 1,"","",6496,5146,9249,5656,"",5648,5136,"","",2713,"",7416,"",5914,6568,6720,4856,5017,"",5456
Twilight 2,"","",12736,10975,"",8359,"",12752,8953,"","",13703,"","","",8822,"",8744,"","","",8760
Twilight 3,"","",11095,16035,"",16993,"",15264,11087,"","",17640,"","","",13784,"","","","","",9952
Twilight 4,"","",10033,11242,"",13463,"",7560,"","","",7936,"","","",9552,"","","","","",8224
Twilight 5,"","",10376,11035,"",15544,"",15512,"","","",12088,"","","",11786,"","","","","",17896
Twilight 6,"","",24149,11860,"","","",10556,"","","",12632,"","","",13190,"","","","","",13288
Twilight 7,"","",9299,16396,"","","",14046,"","","",14584,"","","",10041,"","","","","",12820
Twilight 8,"","",24320,"","","","",24351,"","","",9032,"","","",25488,"","","","","",14270
Twilight 9,"","",15416,"","","","",10392,"","","",19290,"","","",17592,"","","","","",19511
Twilight 10,"","",19293,"","","","",36736,"","","",0,"","","",17552,"","","","","",14955
Twilight 11,"","",12964,"","","","",10396,"","","",58991,"","","",17912,"","","","","",9717
Twilight 12,"","",9024,"","","","",25325,"","","",9160,"","","",9153,"","","","","",10680
Twilight 13,"","",10888,"","","","",8848,"","","",13677,"","","",11151,"","","","","",10448
Twilight 14,"","",11944,"","","","",21536,"","","",14109,"","","",16809,"","","","","",15536
Twilight 15,"","",17812,"","","","",14104,"","","",14271,"","","",13400,"","","","","",16504
Twilight 16,"","",13095,"","","","",28081,"","","",19408,"","","",13336,"","","","","",14544
Twilight 17,"","",18166,"","","","","","","","",28588,"","","",13049,"","","","","",15904
Twilight 18,"","",14424,"","","","","","","","",17069,"","","",25352,"","","","","",17336
