Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Liar's Berg,"",517096
Boom Bewm,"",247809
Flynt,"",290829
Exp,"",
Divide,"",394998
Sanctuary,"",227038
Sup,"",291984
Scroll Harder,"",227187
Bad Maw,"",297723
Exp 2,"",95725
Kill Me,"",120403
Bloodshot,"",253698
Ramparts,"",175285
Tundra,"",449537
Wilhelm,"",79269
Fridge,"",470914
Thresher,"",155085
Overlook,"",349642
Feather,"",434313
Bloodwing,"",235324
Brick,"",440135
Beacons,"",
Opportunity,"",250786
Thousand Cuts,"",382753
Bunker,"",315824
Control Core,"",482074
Eridium Blight,"",177756
Sawtooth,"",323428
Boneyard,"",
Badlands,"",405889
Door,"",375111
Hero's Pass,"",190055
Jack,"",112380
End,"",134375
