Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
-Bug Boy,"",142993,"",119237,"",117093,"",114202,"","","","","",116912,114031,"",114331,"",116657,"",116444,120150,116331,117164,118075,"","","",116454,115103,"",116663,116299,"","","",117167,118566,117485,119314,117500,116621,117512,"",117395,116555,"","",115440,117281,119116,"",131751,119144,114064,"",117419,117970,"","",117720,"","","","","","",117235,117457,117908,119098,115340,114404,119206,"",119987,114157,"","",116402,"",117477,119896,"",120218,"",116966,"",119187,"",117799,"",117400,"","",116464,118857,117907,"",117755,115576,"","",117515,"",117257,119359,"",117219,138832,"",120649,117606,119150,118032,116119,"","","",120271,119627,118426,118396,117706,"","",113383,"","",117275,116064,114509,"",118499,117514,116446,"",117269,"","",117652,"",117716,117202,117895,"",114338,117408,115854,115895,115579,,119489,"","","",118886
-Lad,"",117654,"",115081,"",126134,"",116384,"","","","","",114672,116812,"",117726,"",118727,"",116519,117759,117140,116414,119942,"","","",114450,"","",115870,120230,"","","",118067,119829,116586,114271,117951,121867,118589,"",116630,116530,"","",118320,117791,"","",120293,117759,116390,"",118896,116327,"","",117333,"","","","","","",116479,121174,116947,117496,117908,120215,120922,"",118279,120388,"","",117567,"",113815,118070,"",120567,"",120034,"",114372,"",120173,"",117465,"","",117800,114941,114218,"",114077,114732,"","",115793,"",114015,115194,"",113740,117003,"",118203,117537,117027,116277,118437,"","","",116630,120641,112702,120269,118734,"","",116640,"","",117797,120610,119908,"",117887,115597,116344,"",116410,"","",117346,"",117890,119432,115430,"",116806,118274,118170,117231,117537,236711,116960,"","","",116155
-Junior ♂,"",132987,"",115991,"",114697,"",115900,"","","","","",132368,132843,"",136526,"","","",116548,130627,124199,125935,"","","","",117751,"","",112819,113621,"","","",132578,136560,114435,133142,115656,112886,116435,"",113738,113663,"","",116866,113890,"","","",113330,117428,"",114619,115045,"","",115518,"","","","","","",117591,112329,136624,137739,137920,122872,112603,"",116388,114591,"","",123738,"",137764,128360,"",154191,"",135998,"",115434,"",153161,"",114781,"","",132806,114181,114234,"","",114158,"","",114437,"",115003,116276,"",124154,115644,"",125727,123241,115291,117456,129888,"","","","","",115678,112908,117357,"","",112953,"","",132826,114084,132913,"",112591,137204,114848,"",116033,"","",113869,"","",114758,131803,"",133773,"",113341,112545,115601,116170,156118,"","","",112825
Brock,"",118327,"",217382,"",135315,"",119047,"","","","","",120176,147207,"","","","","",146351,137409,154253,145918,"","","","","","","",118376,203662,"","","",135957,"",151245,116368,136418,142585,113934,"",201703,116931,"","",147131,158267,"","","",133213,147416,"","",118519,"","","","","","","","","",146558,136412,117966,"",119984,"",138323,"",158362,120396,"","",145573,"",136271,139442,"",147046,"",136325,"",146497,"","","",136412,"","",118343,135021,118809,"","",132215,"","","","",175893,146948,"","",137952,"",177312,116908,120490,165945,116633,"","","","","",165141,118401,118473,"","",118178,"","",146541,147484,135306,"",151463,144827,148417,"","","","",145132,"","",116638,136132,"",119895,"",137461,118148,156247,134388,118180,"","","",119095
-Fisher,"",162978,"",140282,"",143344,"",123485,"","","","","",140173,123654,"","","","","",192730,136283,"",142073,"","","","","","","",122640,"","","","",139520,"",166595,137248,141927,142378,122160,"",140831,160538,"","",154176,139959,"","","",123714,202837,"","",122674,"","","","","","","","","",140159,142622,"","",154367,"",162402,"",138123,122519,"","","","",122166,122627,"",162184,"",156242,"",141587,"","","",179503,"","",159689,121779,140182,"","",121359,"","","","",144017,159260,"","",122624,"",122142,180945,"",162333,160091,"","","","","",175363,141389,122016,"","",162774,"","",122277,121785,121831,"",140761,181831,141993,"","","","",215277,"","","",121745,"",122164,"",141841,179143,"",122252,155866,"","","",141360
-Junior♀,"",217408,"",213620,"",287666,"",154406,"","","","","",208978,242426,"","","","","","",173978,"","","","","","","","","",146322,"","","","","","",166464,188691,"",164456,308005,"","",208785,"","","",234284,"","","",130812,161966,"","",203021,"","","","","","","","","","",146598,"","","","",152168,"",126003,171226,"","","","",168924,222370,"","","","","",177744,"","","","","","","",148026,194046,"","",225700,"","","","","",199559,"","",171010,"",163860,"","",176944,153167,"","","","","","","",218260,"","",147544,"","","",128576,"","","","",222712,"","","","",164281,"","","",161787,"",132629,"","","","",162031,136699,"","","",577496
-Swimmer,"",126691,"",159492,"",142051,"",137389,"","","","","",149733,139824,"","","","","","",138523,"","","","","","","","","",116274,"","","","","","","",144777,"",133927,178122,"","",178941,"","","",156904,"","","",131364,154737,"","",119765,"","","","","","","","","","",140002,"","","","",140005,"",117479,173144,"","","","","",117685,"","","","","",117341,"","","","","","","",138893,135088,"","",118863,"","","","","",179180,"","",154865,"",141684,"","",162353,117715,"","","","","","","",159128,"","",162150,"","","",118434,"","","","",232153,"","","","",139989,"","","",139112,"",118336,"","","","",159910,118287,"","","",205943
Misty,"",194889,"",117178,"",195466,"",139066,"","","","","","",117765,"","","","","","",138397,"","","","","","","","","",253130,"","","","","","","",162747,"","","","","",117815,"","","","","","","",139634,"","","",121029,"","","","","","","","","","",121457,"","","","",155983,"",158510,121175,"","","","","",121794,"","","","","",198176,"","","","","","","",118545,160664,"","",192332,"","","","","",122503,"","",119783,"",164116,"","","","","","","","","","","",185655,"","",146751,"","","",205924,"","","","","","","","","",171276,"","","",186185,"",120340,"","","","",117389,140824,"","","",184381
-Sailor,"",141936,"",160718,"",202232,"",145276,"","","","","","",148870,"","","","","","",123778,"","","","","","","","","",129490,"","","","","","","",164301,"","","","","",126915,"","","","","","","",163924,"","","",125951,"","","","","","","","","","",165230,"","","","",220755,"",162796,145518,"","","","","",143151,"","","","","",140983,"","","","","","","",124010,124127,"","",162841,"","","","","",125386,"","",127321,"",143389,"","","","","","","","","","","",124813,"","",125326,"","","",243559,"","","","","","","","","",124756,"","","",144375,"",124884,"","","","",252499,126201,"","","",126131
-Rocker,"",142978,"",147049,"",172416,"",134213,"","","","","","",152197,"","","","","","",147750,"","","","","","","","","",151517,"","","","","","","",154522,"","","","","",142114,"","","","","","","",146833,"","","",158752,"","","","","","","","","","",138989,"","","","",146727,"",277258,141957,"","","","","",145771,"","","","","",142082,"","","","","","","",139672,144014,"","",142350,"","","","","",133065,"","",157446,"",158391,"","","","","","","","","","","",138518,"","",162751,"","","",149749,"","","","","","","","","",152383,"","","",128669,"",132803,"","","","",130905,132982,"","","",168662
