Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
YEET,"",315767,275194,271025,273906,268406,267622,265093,268207,"",262466,268741,268517,"",264999,"",267101,266998,261358,264634,262079,261184,264444
YEET 2,"",339674,341813,338489,332775,333576,326981,332221,334936,"",334539,336883,332778,"",336896,"",326300,327098,333039,330160,330954,335187,329523
Kazora Spirit 1,"",467366,406666,397013,"",418046,402835,401138,393981,"",408923,,392338,"",395742,"",391606,"",389956,391792,392704,390636,388050
Fire Blast,"","",573612,573834,"",576719,580840,571531,573214,"","",974658,566502,"",571868,"",568096,"",568769,566398,569926,568224,577439
Tricky,"","","","","","","","","","","","","","","","","","","","",690712,683749,689705
Magic 1,"","","","","","","","",272659,"","",282480,271809,"",258498,"",266051,"",250431,255716,251484,253677,254614
Magic 2,"",953767,730063,,"",520519,496599,505902,485997,"","",573614,535807,"",489505,"",490679,"",494742,481858,496249,480160,477375
DIME,"","",770990,1022829,"",638288,"",439341,403204,"","","",393141,"",465014,"","","",397378,386445,387614,381864,417485
Tricky Flame,"",658647,617555,647040,"",628798,"",625502,623190,"","","",715774,"",717638,"","","",646202,622043,815104,615220,626362
Bike Skip SS1,"","","","","","","","","","","","","","","","","","","",1023853,996449,"",929634
K3 Village,"","","","","","","","","","","","","","","","","","","","",613762,"",549568
Gold Bar Skip,"","","","","","","","","","","","","","","","","","","","",633889,"",605304
Cloudrunner Fortress,"",2020249,1698786,"","","","",1685530,1567790,"","","",1556740,"",1485611,"","","","",1528116,1474036,"",1468592
Thorntail ESW,"","",2131321,"","","","",559738,534246,"","","",516960,"",539995,"","","","",1202099,534415,"",523519
K4 Early,"","",810967,"","","","","",593728,"","","",855002,"",468069,"","","","",587453,455475,"",460811
Queen + Freeze Blast,"","","","","","","","","","","","","","","","","","","","","","",756840
Hand in,"","","","","","","","",,"","","",,"",,"","","","",,"","",195156
Bedge Rock,"","","","","","","","",1693873,"","","",1713387,"",1254757,"","","","",1887875,"","",1309883
Ocean Point 1,"","",1838871,"","","","",1584509,1434146,"","","",1097878,"",1109030,"","","","",1137891,"","",1133748
Ocean Point 2,"","",506979,"","","","",512273,692466,"","","",395069,"",489450,"","","","",467761,"","",365119
Walled City,"","",6934323,"","","","",3610486,"","","","",1252878,"",1298013,"","","","",916061,"","",785808
Andross,"","",937503,"","","","",793137,"","","","",1007727,"",773298,"","","","",1106944,"","",804909
