Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Romus Defeated,"","","","","","","","","","","","","","","","","",,"",,"","","",600796,665660,627158,"","","",637502,586769,570280,746028,700442,590152,"","",685664
Level 6,"","","","","","","","","","","","","","","","","",,"",,"","","",490977,476960,485118,"","","",475566,492853,484371,372800,375289,507765,"","",378463
Level 7,"","","","","","","","","","","","","","","","","",,"",,363241,766646,574555,325903,285145,477287,"","","",290161,345714,323327,314090,320027,327888,"","",349266
Level 8,"","","","","","","","","","","","","","","","","",,"",,567808,343339,524159,420966,508422,397951,"","","",480419,473249,507353,467818,473162,485243,"","",562361
Level 9,"","","","","","","","","","","","","","","","","",,"",,,397790,413833,390407,449874,380393,"","","",410175,377193,428093,414863,343286,381341,"","",416649
Pison Defeated,"","","","","","","","","","","","","","","","","",2570443,"",2481065,512922,124280,168559,135344,155729,45732,"","","",198483,101295,152976,180720,168257,141497,"","",85958
Level 10,"","","","","","","","","","","","","","","","","",,"",,,328203,258242,350738,365261,467308,"","","",281943,331835,323361,248649,298079,326384,"","",375338
Level 11,"","","","","","","","","","","","","","","","","",,"",,,564266,527739,529454,507265,492883,"","","",562958,493034,503441,571068,548854,570123,"","",523582
Arrive at Bonro,"","","","","","","","","","","","","","","","","",665058,"",577843,1694316,721347,781180,"",145118,100691,"","","",362791,164452,76901,101820,182250,137070,"","",59290
Arrive at Zellis,"","","","","","","","","","","","","","","","","",491249,"",414847,277667,450438,423025,"",409168,403306,"","","",627718,390489,418728,734652,419040,373267,"","",409833
Wind Rune Obtained,"","","","","","","","","","","","","","","","","",590312,"",503986,278966,302025,296233,"",300376,351820,"","","",393169,275751,476898,301778,413575,354994,"","",345381
R Pison Defeated,"","","","","","","","","","","","","","","","","",820938,"",711618,549601,492216,482108,"",411141,450419,"","","",419539,553473,"",666261,464959,1082786,"","",640134
Level 14,"","","","","","","","","","","","","","","","","",,"",867872,324756,95641,144425,"","",933758,"","","",624895,492103,"",425878,868803,598088,"","",530512
Level 15,"","","","","","","","","","","","","","","","","",2643339,"",419512,429310,683633,532391,"","",489347,"","","",423237,365127,"",359025,448831,565299,"","",534681
Level 16,"","","","","","","","","","","","","","","","","","","",637882,588761,733969,479962,"","",359729,"","","",496806,500451,"",537516,450657,603866,"","",581082
Level 17,"","","","","","","","","","","","","","","","","","","",686665,376913,385439,521833,"","",609917,"","","",479716,550607,"",504564,481446,583839,"","",607859
Level 18,"","","","","","","","","","","","","","","","","","","",616425,622651,636635,364440,"","",574767,"","","",523029,520772,"",459196,605720,667792,"","",567682
