Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
1.1: Negotiations,"","","","","",161187,"",165137,"",158471,158266,"","","",160279,165019,154111,156667,163754,160471,"","","",161565,"",165324,164378,"","",166827,"","","",159173,"","","",161042,159652,153392,"",154785,156585,155774,158868,154228,152069,"",153841,156152,157833,"","","",157452,153226,"","","","","",159343,159466,"",151474,157187,"","","",156660,"",158570,157031,"",153788,156623,"",152098,"",152368,"",157758,154700,"","",151809,153231,"","","",155334,"","","","",156128,"","",151637,"",153240,155063,"",154308,"",153743,155853,153219,157574,154106,157655,155339,157001,"",155226,155832,161471,152333,"","",153222,"",153912
1.2: Invasion of Naboo,"","","","","",211922,"",195287,"","",193710,"","","",211422,195252,"",215137,200559,193408,"","","","","",205603,"","","",209016,"","","",200852,"","","",192533,"","","",189533,"","",193638,195978,"","",195885,"",182546,"","","","",193194,"","","","","","","","","",191874,"","","",195034,"","",184907,"",188189,"","","","",190954,"","",180683,"","","",187523,"","","","","","","","","","","","","","","","",184208,"","",194987,188653,183966,"",185213,187215,"","","",187594,"",197642,"","",189460,"",189081
1.3: Escape From Naboo,"","","","","",175942,"",173997,"","",180271,"","","",179583,180460,"",177994,174646,179916,"","","","","",181279,"","","",180017,"","","",175508,"","","",176685,"","","",180249,"","",172651,177722,"","",174231,"",178570,"","","","",177759,"","","","","","","","","",174471,"","","",175876,"","",175245,"",173514,"","","","",173694,"","",172543,"","","",174599,"","","","","","","","","","","","","","","","",174566,"","","",178228,174029,"",177101,180585,"","","",173638,"",176307,"","",172641,"",176442
1.4: Mos Espa Pograce,"","","","","",281992,"",282618,"","",282261,"","","",281777,281351,"",282477,283248,281951,"","","","","",281129,"","","",280991,"","","",281709,"","","",281240,"","","",280878,"","",280352,281200,"","",280530,"",280417,"","","","",282974,"","","","","","","","","",283294,"","","",280052,"","",282076,"",280437,"","","","",280803,"","",283496,"","","",280346,"","","","","","","","","","","","","","","","",280588,"","","",281455,281030,"",281098,283171,"","","",280303,"",281088,"","",281763,"",281465
1.5: Retake Theed Palace,"","","","","",375732,"",389828,"","",374108,"","","",359383,378788,"",392521,420711,387320,"","","","","",358453,"","","",358446,"","","",347407,"","","",333435,"","","",341030,"","",334113,"","","","","",346107,"","","","",341140,"","","","","","","","","",337516,"","","",349245,"","",329896,"",343620,"","","","","","","",344475,"","","",338255,"","","","","","","","","","","","","","","","",340374,"","","",326129,349787,"",345574,328174,"","","",340380,"",351874,"","",334359,"",332416
1.6: Darth Maul,"","","","","",276939,"",300511,"","",305944,"","","",317943,295041,"",311001,299992,279447,"","","","","",342290,"","","",345405,"","","",328489,"","","",281527,"","","",289605,"","",286996,"","","","","",271725,"","","","",280787,"","","","","","","","","",290220,"","","",287331,"","",273658,"",282832,"","","","","","","",266042,"","","",262524,"","","","","","","","","","","","","","","","",274513,"","","",278742,275866,"",252897,270238,"","","",262144,"",266518,"","",269165,"",257084
2.1: Bounty Hunter Pursuit,"","","","","",332695,"",323302,"","",339305,"","","",333810,317899,"",324598,323301,326692,"","","","","",304811,"","","",322930,"","","",313969,"","","",335597,"","","",317185,"","",309522,"","","","","",314251,"","","","",326279,"","","","","","","","","",300474,"","","",316660,"","",307942,"",298570,"","","","","","","",312409,"","","",327374,"","","","","","","","","","","","","","","","",305295,"","","",316995,308847,"",303366,299049,"","","",317891,"",335787,"","",309105,"",305510
2.2: Discovery on Kamino,"","","","","",355848,"",346738,"","",352075,"","","",376344,382229,"",352994,344905,342857,"","","","","",352568,"","","",354652,"","","",364853,"","","",361526,"","","",339517,"","",348367,"","","","","",339582,"","","","",339322,"","","","","","","","","",343342,"","","",341183,"","",341786,"",343350,"","","","","","","",349885,"","","",352118,"","","","","","","","","","","","","","","","",345599,"","","",336196,342741,"",345704,350705,"","","",335742,"",336556,"","",342908,"",341991
2.3: Droid Factory,"","","","","",334648,"",303632,"","",297304,"","","",295862,308217,"",288040,302925,301855,"","","","","",296665,"","","","","","","",292743,"","","",290688,"","","",277033,"","",286139,"","","","","",284355,"","","","",310414,"","","","","","","","","",273555,"","","",283955,"","",306561,"",283203,"","","","","","","",280842,"","","",290364,"","","","","","","","","","","","","","","","",281060,"","","",279282,"","",277883,279879,"","","",270386,"",290226,"","",274196,"",274683
2.4: Jedi Battle,"","","","","",273743,"",227629,"","",251702,"","","",260600,248101,"",233022,227968,216771,"","","","","",271999,"","","","","","","",281460,"","","",230895,"","","",231351,"","",228273,"","","","","",237341,"","","","",252400,"","","","","","","","","",226456,"","","",229358,"","",260834,"",227853,"","","","","","","",253189,"","","","","","","","","","","","","","","","","","","","",239821,"","","",236536,"","",249588,230593,"","","",226498,"",241263,"","",231757,"",239633
2.5: Gunship Cavalry,"","","","","",134345,"",160281,"","",144460,"","","",151894,154890,"",171612,133687,203748,"","","","","",146238,"","","","","","","",145557,"","","",145591,"","","",137909,"","",138602,"","","","","",140593,"","","","",153114,"","","","","","","","","",156176,"","","",117786,"","",136477,"",156120,"","","","","","","",132704,"","","","","","","","","","","","","","","","","","","","",140994,"","","",159401,"","",134816,148481,"","","",119217,"",115905,"","",131850,"",122526
2.6: Count Dooku,"","","","","",152396,"",151631,"","",151810,"","","",152925,153025,"",160668,163649,159237,"","","","","",193772,"","","","","","","",157460,"","","",189488,"","","",159006,"","",158504,"","","","","",152793,"","","","",148978,"","","","","","","","","",155238,"","","",151923,"","",149188,"",153866,"","","","","","","",150899,"","","","","","","","","","","","","","","","","","","","",149778,"","","",146197,"","",200031,149106,"","","",181876,"",161523,"","",149355,"",148496
EBB 4.1: Secret Plans,"","","","","",453461,"",450460,"","",441253,"","","",472454,454718,"",436118,426388,435893,"","","","","",423307,"","","","","","","",432532,"","","",442505,"","","",421937,"","",432281,"","","","","",420934,"","","","",413401,"","","","","","","","","",425370,"","","",418207,"","",416467,"",422356,"","","","","","","",440821,"","","","","","","","","","","","","","","","","","","","",415485,"","","",422985,"","","",421256,"","","",429837,"",420887,"","",413041,"",413200
4.2: Jundland Wastes,"","","","","",548653,"",391890,"","","","","","",444757,377947,"",379277,405457,386120,"","","","","",393823,"","","","","","","",385835,"","","",397128,"","","",419955,"","",408655,"","","","","",396916,"","","","",415183,"","","","","","","","","",377581,"","","",382957,"","",429885,"",387144,"","","","","","","",383160,"","","","","","","","","","","","","","","","","","","","",406700,"","","",396307,"","","",404178,"","","",390628,"",408494,"","",408779,"",393622
4.3: Mos Eisley Spaceport,"","","","","",272315,"",302601,"","","","","","",259344,292557,"",268734,279952,262052,"","","","","",299242,"","","","","","","",297028,"","","",257132,"","","",263457,"","",263596,"","","","","",267233,"","","","","","","","","","","","","","",261733,"","","",265345,"","",261166,"",288179,"","","","","","","",264656,"","","","","","","","","","","","","","","","","","","","",260882,"","","",258183,"","","",265031,"","","",259838,"",256079,"","",262777,"",256825
4.4: Rescue the Princess,"","","","","",521591,"",318925,"","","","","","",284683,304236,"",342265,294002,293424,"","","","","",294486,"","","","","","","",293353,"","","",257361,"","","",279109,"","",270402,"","","","","",264880,"","","","","","","","","","","","","","",267168,"","","",286192,"","",263199,"",258225,"","","","","","","",300388,"","","","","","","","","","","","","","","","","","","","","","","","",289082,"","","",254216,"","","",292953,"",313455,"","",290499,"",287154
4.5: Death Star Escape,"","","","","",482926,"",428433,"","","","","","",422434,504415,"",474576,481954,423797,"","","","","",452670,"","","","","","","",402213,"","","",485828,"","","",426440,"","",450666,"","","","","",424431,"","","","","","","","","","","","","","",408515,"","","",446488,"","",433736,"",400401,"","","","","","","",402792,"","","","","","","","","","","","","","","","","","","","","","","","",384848,"","","",389043,"","","",444693,"",404795,"","",413691,"",390723
