Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms)
Reset Sea,"","","","","","","","","",290541,"","","","","","","","",279002,"","",268665,"",273666,262281,"","",267476,"","","",263370,"","","","",269925,"","","","","","","","","","","","","","","","","","","","","","","","","","","",258490,"",267267,"","",260817,"","","","","",258106,"","","","","","",263812,"","","","","","","","","","","",260553,"","","",264971,"",264610,"","","","","","","","","","","","","","","","","","","","","","","","",262781,"","","","","","","","","","","","",327643,"","","","","","","","","","",282493,"","","","","","","","","","","","","",283915,"",275623,"","","","","","","","","","","","","","","","","","","","","","","","","","","",277966,"","","","","","","",290834,"",295170,"",273066,"","","","","",277823,"","",265600
Medusa,"","","","","","","",274183,"","","","","","","","","","",272450,"","",272871,"",282176,271801,"","",272543,"","","",271646,"","","","",279977,"","","","","","","","","","","","","","","","","","","","","","","","","","","",273777,"",272396,"","",272784,"","","","","",275777,"","","","","","",276060,"","","","","","","","","","","",271912,"","","",270258,"",270226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278341,"","","","","","","","","","",285800,"","","","","","","","","","","","","",275794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271595,"","","","","","","",276900,"","","",274327,"","","","","",285998,"","",
Desert,"","","","","","","",551393,"","","","","","","","","","",559390,"","",565938,"",549923,548392,"","",574496,"","","",559141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",556527,"",559564,"","",552847,"","","","","",556605,"","","","","","",548518,"","","","","","","","","","","",552922,"","","",546078,"",549451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",630598,"","","","","","","","","","",547965,"","","","","","","","","","","","","",578218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",567592,"","","","","","","",553226,"","","",543894,"","","","","","","","",856091
Artemis,"","","","","","","","","","","","","","","","","","","","","",498049,"",503120,1274397,"","",515419,"","","",498582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",494482,"",494835,"","","","","","","","","","","","","","","",508235,"","","","","","","","","","","",534357,"","","",491294,"",502823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564537,"","","","","","","",565282,"","","",547862,"","","","","","","","",501185
Ladder,"","","","","","","","","","","","","","","","","","","","","",298385,"",368845,"","","",303034,"","","",291565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287590,"",295413,"","","","","","","","","","","","","","","",274514,"","","","","","","","","","","","","","","",280758,"",301333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322963,"","","","","","","","","","","",380159,"","","","","","","","",295185
Swimming Glitch Done,"","","","","","","","","","","","","","","","","","","","","",417241,"","","","","",440500,"","","",393969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402659,"",409118,"","","","","","","","","","","","","","","",422931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437081,"","","","","","","","","","","","","","","","","","","","",400288
Hade's Balls,"","","","","","","","","","","","","","","","","","","","","",140427,"","","","","",140591,"","","",133312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132674,"",169763,"","","","","","","","","","","","","","","",135858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149589,"","","","","","","","","","","","","","","","","","","","",145762
Minotaur,"","","","","","","","","","","","","","","","","","","","","","","","","","","",270515,"","","",259749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306931,"","","","","","","","","","","","","","","","","","","","",268298
Harpy Cut,"","","","","","","","","","","","","","","","","","","","","","","","","","","",415176,"","","",386246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394402,"","","","","","","","","","","","","","","","","","","","",390980
Pandora Cut,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",598035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",544888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523058,"","","","","","","","","","","","","","","","","","","","",601298
Before Ares,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",613844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357138,"","","","","","","","","","","","","","","","","","","","",369691
