Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Camera Quest,183832,"",183511,184365
Hidden Mickey #1,28213,"",31791,28449
Hidden Mickey #2,18225,"",18387,17942
Hidden Mickey #3,20449,"",20550,20451
Hidden Mickey #4,16170,"",15189,15103
Hidden Mickey #5,18805,"",18827,18566
Hidden Mickey #6,27226,"",25899,27825
Hidden Mickey #7,13650,"",14744,13339
Hidden Mickey #8,29077,"",27199,28602
Hidden Mickey #9,16879,"",16720,17255
Hidden Mickey #10,17656,"",16535,16376
Hidden Mickey #11,15258,"",14501,15307
Hidden Mickey #12,22536,"",23038,21941
Hidden Mickey #13,15247,"",13595,14708
Hidden Mickey #14,24751,"",25646,24569
Hidden Mickey #15,14277,"",14296,14273
Hidden Mickey #16,15291,"",14854,15019
Hidden Mickey #17,22223,"",22301,22050
Hidden Mickey #18,14045,"",14466,16823
Hidden Mickey #19,16412,"",15460,15638
Hidden Mickey #20,34470,"",35074,33945
Hidden Mickey #21,30500,"",25729,24681
Hidden Mickey #22,28161,"",28296,27895
Hidden Mickey #23,36490,"",33690,33317
Credits,11587,"",15340,11569
