Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Sanctuary,"","","","","",393284,387588,391503,"","",379126,"",396387,387664,"",384173,381828,388643,373852,372854,376314,365561,368050,370925,364260
Eastern,"","","","","","",556478,447128,"","",377360,"",371009,341609,"",361508,353894,325114,319477,321259,0,329319,329145,322818,327735
Desert,"","","","","","",662334,627144,"","",490197,"",451506,503582,"",469119,482825,452966,436319,427967,880932,445979,436334,416860,441171
Hera,"","","","","","",591915,474846,"","",505599,"",428449,"","",419487,413594,419357,377220,396891,440776,371942,481066,424670,366949
LW,"","","","","","","",667919,"","",498198,"",512725,"","",486117,510643,463073,465890,449590,466525,447916,470649,478601,446227
Darkness,"","","","","","","",949940,"","",825918,"",725208,"","",619513,742001,0,634234,557495,465363,480920,463030,437893,451625
Thieves,"","","","","","","","","","",725503,"",755459,"","",640362,628549,1265376,615169,569959,559340,565770,489151,528779,516169
Skull,"","","","","","","","","","","","",576551,"","",466846,450478,462811,0,0,396016,451775,384469,371338,374930
Ice,"","","","","","","","","","","","",754099,"","",674125,"",603719,912988,852022,465704,463683,455325,511808,424479
Swamp,"","","","","","","","","","","","",540153,"","",516015,"",474449,470796,468125,461144,456957,474950,454441,443944
Mire,"","","","","","","","","","","","",0,"","",627469,"",0,542960,684484,"",499445,533639,529202,523456
T-Rock,"","","","","","","","","","","","",2069371,"","",800781,"",0,616667,656121,"",578577,590907,592130,0
DW,"","","","","","","","","","","","",922271,"","",735389,"",1873221,524530,554373,"",626063,566560,562265,1131775
Triforce,"","","","","","","","","","","","",160999,"","",168529,"",207298,230519,188749,"",186768,305719,136961,196873
