Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms)
When Good Heists Go Bad,302178,306746,298970,301448,298889,297967,298746,452490,"","","","","",328254,"","","",303134,304832,304638,"",299929,"","","",535087,407890,"",300546,"","","","","",299172,297754,"","","","","",523750,"","","","",527133,"","",293108,"",296006,"",296757,297922,"","","",299003,296062,"",295951,293201,"","",292095,297320,"",296513,"",302282,295246,298149,295209,"",292708,"","","","",297352,"","",290371,"",288866,288422,"",287733,"",289717,"",292848,"","","",292572,293247,"",295604,290364,"",292574,"","","","",289448,"",289158,287310,287604,288371,"",289666
I'm Free - Free Falling,246597,"",263390,264546,245484,247315,261101,"","","","","","","","","","",253557,251003,250421,"",280892,"","","","","","",232432,"","","","","",246247,244465,"","","","","","","","","","","","","",234577,"",228418,"",233220,242049,"","","","",231866,"",228372,232031,"","",263200,232597,"",228236,"","","",233347,238363,"",226657,"","","","",226351,"","",238742,"",230771,234766,"",224371,"",232569,"",243499,"","","",229213,229866,"","",236397,"",227159,"","","","",233667,"",224511,"",232224,232448,"",227695
!We're Going To Need Guns,537335,"",488011,469949,"",510571,473981,"","","","","","","","","","",499154,537115,481948,"",442799,"","","","","","",466165,"","","","","",454029,430438,"","","","","","","","","","","","","",442197,"",425867,"",453300,"","","","","",445016,"","",417135,"","",453391,"","",433355,"","","",444850,435748,"",428868,"","","","",427402,"","",428509,"",434595,437907,"","","",430103,"",451562,"","","",443075,424056,"","",449741,"",426846,"","","","",429216,"",443245,"",427638,423237,"",414987
A - Professor Genki,219775,"",161025,165373,"",155552,176078,"","","","","","","","","","",196325,163213,165760,"",191141,"","","","","","",194189,"","","","","",153131,217992,"","","","","","","","","","","","","",148326,"",146475,"",203184,"","","","","",148829,"","",143678,"","",153080,"","",,"","","",157209,148351,"",157440,"","","","",183241,"","",196091,"",161701,181358,"","","",188112,"",165170,"","","",190991,203156,"","",176819,"",170703,"","","","",140452,"",153342,"",170090,167411,"",151604
Steelport Here I Am,300293,"",288094,321824,"",336240,228788,"","","","","","","","","","",289451,324830,"","",277383,"","","","","","",202304,"","","","","",240188,211689,"","","","","","","","","","","","","",304903,"",258411,"",311354,"","","","","",235166,"","",274455,"","",251784,"","",439219,"","","",249511,207535,"",214471,"","","","",214625,"","",199439,"",229463,234464,"","","",201100,"",223086,"","","",224834,236043,"","",210929,"",228424,"","","","",221229,"",214287,"",216595,222475,"",200904
A - Tank Mayhem,117145,"",100101,100666,"",65141,94118,"","","","","","","","","","",66721,73581,"","",71071,"","","","","","",55044,"","","","","",53724,48879,"","","","","","","","","","","","","",43096,"",44781,"",43741,"","","","","",41294,"","",45171,"","",45032,"","",42560,"","","",41232,57658,"",54244,"","","","",41578,"","",42560,"",57751,42188,"","","",41666,"",44259,"","","","",47228,"","",40733,"",47150,"","","","",41737,"",42532,"",48283,40414,"",43217
Party Time,394848,"",356706,370073,"",331238,340196,"","","","","","","","","","","",355456,"","",362872,"","","","","","",418507,"","","","","",325312,305279,"","","","","","","","","","","","","",333993,"",353597,"",330050,"","","","","",314168,"","",319073,"","",317718,"","",317566,"","","",314160,315949,"",309359,"","","","",325600,"","",336079,"",313052,303157,"","","",334147,"",376009,"","","","",324425,"","",313415,"",384842,"","","","",387425,"",318730,"",338375,315573,"",310102
A - Guardian Angel,276937,"",413402,305510,"",297945,280547,"","","","","","","","","","","",281352,"","",269468,"","","","","","",271407,"","","","","",272546,268971,"","","","","","","","","","","","","",266443,"",265611,"",259812,"","","","","",258576,"","",264141,"","","","","",265873,"","","",263419,258567,"",260683,"","","","",260563,"","",259190,"",262925,"","","","",268615,"",263593,"","","","",268993,"","",263472,"",259927,"","","","","","",258425,"","",258468,"",258582
A - Trafficking,599452,"",167652,186470,"",190452,183116,"","","","","","","","","","","",201382,"","",229146,"","","","","","",187497,"","","","","",191303,195779,"","","","","","","","","","","","","",182080,"",158238,"",173344,"","","","","",173100,"","",175105,"","","","","",191149,"","","",173769,201337,"",172010,"","","","",219328,"","",157516,"",193310,"","","","",149696,"",175493,"","","","",207791,"","",165661,"",137780,"","","","","","",141177,"","",184391,"",184199
Takeover + C (We've Only),"","","","","","","","","","","","","","","","","","",245526,"","",213587,"","","","","","",187186,"","","","","",266816,241535,"","","","","","","","","","","","","",215798,"",283801,"",198637,"","","","","",,"","",62961,"","","","","",177616,"","","",204449,243888,"",233387,"","","","",175733,"","",250890,"",227592,"","","","",251658,"",172813,"","","","",201311,"","","","",167588,"","","","","","",167121,"","","","",198274
