Attempt #,Realtime (ms),Gametime (ms)
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,13542639,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,15204038,
6,,
5,,
4,,
3,15580673,
2,,
1,16760190,
115,11483213,10983235
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,11592290,11080686
90,,
89,,
88,,
87,,
86,,
85,,
84,11708891,11185661
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,12115262,11620543
75,,
74,11851749,11311343
73,12505080,11906683
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,13137498,12613529
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
