Attempt #,Realtime (ms),Gametime (ms)
101,5564498,
100,,
99,,
98,,
97,,
96,,
95,5764068,
94,,
93,,
92,,
91,,
90,,
89,6187424,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,5755729,
79,,
78,,
77,,
76,,
75,5752193,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,5935078,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,5795740,
52,,
51,,
50,5980349,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,5825723,
41,,
40,,
39,,
38,,
37,,
36,5847865,
35,,
34,,
33,,
32,,
31,,
30,5944358,
29,6003118,
28,,
27,,
26,,
25,,
24,,
23,6248108,
22,6043274,
21,,
20,,
19,,
18,,
17,6005784,
16,6259491,
15,6092288,
14,6254720,
13,,
12,,
11,,
10,,
9,,
8,,
7,6184423,
6,,
5,,
4,6325263,
3,,
2,,
1,,
