Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
4-1 Secret Plans,371294,"",358699,357666,354083,359013,358522,355454,"","",357736,357119,360810,356306,356412,356592,356137,"","",354759,"",357119,353109,,"",357032,353372,354449,355377,355646,353788,356135,"",354767,"",355020,353078,"","",351680,"",358321,358113,355165,352398,"",354500,355565,"",357836,"","",354559,"",354657,"","","",353800,"",356620,353826,"","",353746,"",354142,355866,357040,"",354850,352947,355669,356363,352645,"",350573,352064,353426,351525,"","",356078,355161,355554,"","",353161,352080,356689,"",354721,352883,353338,352447,353114,350415,355285,353019,"",352923
4-2 Through the Jundland Wastes,407557,"",338917,328393,"",361090,388795,346782,"","","",368748,"",311468,315203,346735,326184,"","","","",313015,362829,694691,"",321292,"","",305073,316676,"",316634,"","","",312580,"","","",335254,"",359923,"",321624,"","","",318430,"",328813,"","",328721,"",335235,"","","",336468,"",305896,"","","",308612,"",343806,"",315359,"",333016,"",325732,"",311188,"",315694,"","",307299,"","","","","","","",329750,339399,315601,"",315181,317974,340590,320534,305781,310780,"","","",321926
4-3 Mos Eisley Spaceport,251322,"","",238152,"",240581,241906,235470,"","","",235720,"",237964,240405,239515,242011,"","","","",231967,236024,231100,"",236456,"","",245314,237124,"",240807,"","","",231100,"","","",233401,"",232325,"",244223,"","","",241624,"",238723,"","",231755,"",243555,"","","",230980,"","","","","",231101,"",231218,"",227167,"",232389,"",244128,"",232762,"",232240,"","",231439,"","","","","","","","",227471,233271,"",257823,232228,228817,228254,"",241759,"","","",229569
4-4 Rescue the Princess,241443,"","",229454,"",262306,239233,270926,"","","",235790,"",251553,273231,285757,270309,"","","","",272686,242343,264257,"",236022,"","",251646,234781,"",251954,"","","",245374,"","","",240869,"",241531,"",245320,"","","",258493,"",269406,"","",225520,"",235432,"","","",247787,"","","","","",251973,"",249023,"","","",276681,"",250513,"",246320,"",229993,"","",231982,"","","","","","","","",231955,264909,"","",248689,238873,225879,"",267645,"","","",256608
4-5 Death Star Escape,450495,"","",499193,"","",390515,"","","","","","",410379,479903,422839,421669,"","","","",423941,386580,380639,"",402625,"","",378360,418779,"",397419,"","","",392826,"","","",371597,"",379147,"","","","","","","",378320,"","",377700,"","","","","",370409,"","","","","",353017,"",456564,"","","","","",383381,"",383672,"",367473,"","",382207,"","","","","","","","",368418,357625,"","","",379733,378019,"",355555,"","","",370407
4-6 Rebel Attack,286642,"","",273203,"","",284478,"","","","","","",289383,287250,288346,286786,"","","","",281128,274502,276600,"",296068,"","",340832,276969,"","","","","",322492,"","","",282697,"",274736,"","","","","","","",292378,"","",274263,"","","","","",277163,"","","","","",295531,"",279274,"","","","","",275856,"",272324,"",299406,"","",269901,"","","","","","","","",289799,278168,"","","",275721,280881,"",271694,"","","",275081
5-1 Hoth Battle,513567,"","",495730,"","",564165,"","","","","","",568801,528114,512745,506827,"","","","",483026,503756,"","",511781,"","",484140,522319,"","","","","",483511,"","","",498239,"",475894,"","","","","","","",483767,"","",492573,"","","","","",508921,"","","","","","","",499038,"","","","","",480635,"",495372,"",505126,"","",565294,"","","","","","","","",473404,"","","","","",487911,"",501482,"","","",530260
6-2 The Great Pit of Carkoon,"","","",379358,"","",341825,"","","","","","",327576,328655,349152,344565,"","","","",323549,347344,"","",317329,"","",338633,349973,"","","","","",356364,"","","","","",333423,"","","","","","","",353009,"","",338701,"","","","","",331085,"","","","","","","",328168,"","","","","","","",330829,"",326517,"","",319739,"","","","","","","","",332694,"","","","","",335913,"",312550,"","","",323188
6-3 Speeder Showdown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193471,"",203247,"","","",188769
6-4 The Battle of Endor,"","","",486944,"","",474577,"","","","","","",489860,473492,490138,485541,"","","","",484499,495945,"","",486824,"","",489136,462542,"","","","","",477002,"","","","","",456552,"","","","","","","",457607,"","",459923,"","","","","",506373,"","","","","","","",468078,"","","","","","","",461070,"",536658,"","",440814,"","","","","","","","",430467,"","","","","",426492,"",441637,"","","",443126
