Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
10 Lives,154055,"",194607,"",123303,"",294957
20 Lives,"","",531003,"","","",200504
30 Lives,"","",317507,"","","",277230
40 Lives,"","",274605,"","","",398500
50 Lives,"","",547675,"","","",371427
60 Lives,"","",487950,"","","",536006
70 Lives,"","",282195,"","","",249818
80 Lives,"","",343460,"","","",258886
90 Lives,"","",519147,"","","",363944
99 Lives,"","",320941,"","","",203274
