Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-Figure 8 Circuit,95238,"",95835,97858,92265,"",93170,94527,"",97325,91336,91773,"",91883,88556,95035,"",94744
-Yoshi Falls,73905,"",76376,76267,66477,"",64614,68407,"",73169,73854,70381,"",71949,65412,70116,"",73455
-Cheep Cheep Beach,124260,"",127555,108971,124803,"",125110,114496,"",109226,115417,110446,"",114551,123903,112164,"",119807
{Mushroom Cup} Luigi's Mansion,141972,"",127531,130644,120030,"",152001,123486,"",127209,122096,124382,"",127364,117140,120936,"",126446
-Desert Hills,110449,"",99197,115744,104041,"",104573,104139,"",109188,99035,100255,"",101537,108017,"","",104636
-Delfino Plaza,281568,"",122655,122505,122391,"",119485,121363,"",122519,128535,132120,"",124500,125131,"","",119726
-Waluigi Pinball,"","","",154077,151909,"",159111,151863,"",150999,147866,150010,"",154473,158503,"","",156527
{Flower Cup}Shroom Ridge,141034,"",127901,132702,"","",134044,133957,"",135660,136168,130119,"",132017,127596,"","",130301
-DK Pass,142796,"",139722,142263,"","",155156,144916,"",149853,136381,137743,"",145661,98972,"","",138735
-Tick Tock Clock,134372,"",127810,129765,"","",130151,126037,"",137881,126329,124882,"",128502,169002,"","",122433
-Mario Circuit,124455,"",123715,125112,"","",120351,124328,"",129930,117238,133280,"",128168,128067,"","",124756
{Star Cup} Airship Fortress,143674,"",138291,140413,"","",134359,135587,"",137941,135416,132494,"",138050,135071,"","",138275
-Wario Stadium,284464,"",166460,156303,"","",150341,149132,"",158037,150029,148446,"",153381,153242,"","",156052
-Peach Gardens,"","","",117750,"","",135403,128006,"",122749,118854,120789,"","",119813,"","",117932
-Bowser Castle,146740,"",154042,156383,"","",156228,146143,"",149554,149762,163238,"","",160707,"","",166621
{Special Cup} Rainbow Road,241217,"",165417,159857,"","",166892,148134,"",177755,150371,165190,"","",170315,"","",157302
-Snes Mario Circuit 1,"","","",56521,"","",58679,61039,"",63955,65638,59032,"","",58723,"","",64789
-N64 Moo Moo Farm,90298,"",95104,91014,"","",96194,89737,"",90718,86571,87673,"","",86616,"","",94469
-Gba Peach Circuit,85014,"",78771,77861,"","",77030,82533,"",80208,81771,93851,"","",78686,"","",75449
{Shell Cup} Gcn Luigi Circuit,108559,"",97505,103201,"","",94259,97050,"",99202,95830,106815,"","",96019,"","",99075
-Snes Donut Plains1,218586,"",76396,75668,"","",90152,77496,"",79798,80678,76396,"","",81836,"","",76592
-N64 Frappe Snowland,"","","",139105,"","",135206,137091,"",135139,145511,137073,"","",133376,"","",128954
-Gba Bowser Castle 2,122225,"",119668,119170,"","",122989,127430,"",126951,128783,122112,"","",120220,"","",119628
{Banana Cup} Gcn Baby Park,"","","",65510,"","",59959,65045,"",67251,64709,63873,"","",66760,"","",60607
-Snes Koopa Beach 2,68342,"",68097,63490,"","",70633,70181,"",65741,62995,65529,"","",69104,"","",61406
-N64 Choco Mountain,138771,"",141641,137106,"","",129961,139692,"",152408,135647,142373,"","",149353,"","",138751
-Gba Luigi Circuit,"","","","","","","","","","","",119035,"","",111336,"","",110737
{Leaf Cup} Gcn Mushroom Bridge,97895,"",97110,98529,"","",88655,97491,"",101009,97877,93183,"","",96757,"","",93795
-Snes Choco Island 2,82161,"",80400,78295,"","",79241,78559,"",75096,72987,74436,"","",79329,"","",76544
-N64 Banshee Board Walk,261310,"",141497,152049,"","",141216,145267,"",141148,144845,146983,"","",142010,"","",137228
-Gba Sky Garden,"","","",108045,"","",105086,113164,"",112741,109869,110414,"","",95137,"","",98039
{Lightning Cup} Gcn Yoshi Circuit,109496,"",111556,116027,"","","","","",118789,122727,113661,"","",119169,"","",397292
