Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Start,"","","","","","","",87920,"",78690,"",84110,78689
-Clinic,"","","","","","","",86459,"",88433,"",88631,80358
-Train Station,"","","","","","","",69884,"",72012,"",66990,66977
{Gone with the wind}Cow Skip,"","","","","","","",125957,"",125448,"",126466,125119
{Car Ride 1}The Abandoned Is Real,"","","","","","","",191953,"",189239,"",185712,185266
-Bolt Cutter,"","","","","","","",79181,"","","",79694,71571
-Merry Go Around,"","","","","","","",58912,"","","",58345,59136
-Picturesque,"","","","","","","",66840,"","","",63825,60128
"{Abandoned House}2 Dudes, waiting at the exit","","","","","","","",19678,"","","",17697,20068
Ride to Mansion,"","","","","","","",166681,"","","",151430,141940
-Planetary Odds,"","","","","","","",27173,"","","",31775,24467
-Infiltrate,"","","","","","","",68941,"","","",56466,57534
{Mansion}Exfiltrate,"","","","","","","",180086,"","","",101457,98456
-China Town Racing,"","","","","","","",155444,"","","",156268,158407
-Button Masher,"","","","","","","",57526,"","","",58567,57346
"-Lady, Please","","","","","","","",21192,"","","",26951,20870
{China Town Wars}Damn she died,"","","","","","","",71328,"","","",70065,68935
-Going Home,"","","","","","","",98600,"","","",96257,97147
-Car Chase?,"","","","","","","",111369,"","","",92984,92672
-Cemetary Chase!?,"","","","","","","",162587,"","","",85577,84512
{Endgame}Big Boss???,"","","","","","","",78699,"","","",73188,63057
-Ship Dream,"","","","","","","",57865,"","","",57842,57345
{Finish}EZ Moist Skip,"","","","","","","",263065,"","","",164068,178505
