Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Vengeful Spirit,382047,404409,366143,342692,330874,324643,"",334078,344949,335429,328542,320937,335358,330793,313434,"",314558,330906,315299,316603,319381,312835,313679,320750,323967,327253,318022,320110,316213,317707,310991,323398,316051,314144,316694,317590
Mothwing Cloak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350565
Mantis Claw,293399,326207,333023,276578,236339,239189,"","",236708,231757,214983,219176,216968,213629,200125,"","",197079,217563,205957,"","","","",214948,209132,200288,215284,191872,"",195363,191921,197113,215112,203262,187936
Gorgeous Husk,721070,505600,411544,396740,397152,369778,"","",426356,421285,418499,399613,411331,399562,"","","",384091,377757,441345,"","","","",402093,421044,374885,390066,394860,"",423006,"",401743,"",385113,342429
Desolate Dive,703586,770299,613174,"",758022,"","","",743004,592083,610473,680971,507144,523879,"","","","",513182,670281,"","","","",509348,498069,635305,480674,445839,"","","",542672,"",444762,569538
Crystal Heart,1223552,906456,797062,"","","","","",795164,668386,708507,663354,657540,656437,"","","","",724406,683189,"","","","",697535,650393,618150,618363,627414,"","","",633966,"",603429,517376
Descending Dark,165180,138357,150903,"","","","","",153061,136884,135112,129978,132080,128362,"","","","",123513,122005,"","","","",127222,118437,122506,121080,126577,"","","",119075,"",112374,126313
Dream Nail,117493,109366,107149,"","","","","",103366,107491,107459,100068,97311,105128,"","","","",99456,101929,"","","","",99751,114689,98009,96428,99446,"","","",96350,"",96831,98176
Cyclone Slash,211010,170897,160071,"","","","","",277639,138596,146141,143376,142559,135486,"","","","",141680,141000,"","","","",161033,138041,138272,142207,135685,"","","",161477,"",138752,139356
Shade Soul,114473,119661,332337,"","","","","",100977,160417,96181,109554,105172,103503,"","","","",182797,117758,"","","","",95231,102128,101503,84636,99185,"","","",109508,"",95360,92723
Lurien,470502,1345204,1001747,"","","","","",728919,550408,465687,844047,636806,498042,"","","","",405514,273400,"","","","",254453,362856,297661,264348,237722,"","","",519722,"",254000,249664
Isma's Tear,431095,422503,1154750,"","","","","",619746,467437,460034,451524,"",250223,"","","","",265529,271517,"","","","",232936,232110,336888,251210,269049,"","","",226416,"",333811,215893
Monarch Wings,452180,307776,335242,"","","","","",317393,259666,411688,247927,"",355579,"","","","",265113,310985,"","","","",277172,351744,289662,270269,259290,"","","",255388,"",240871,243592
Dash Slash,332693,231457,211478,"","","","","",198618,188713,188535,172916,"",160851,"","","","",156526,160504,"","","","",161966,154902,153433,151348,158847,"","","",154371,"",152155,152281
Hornet 2,230969,674353,486114,"","","","","",434139,436928,366561,249188,"",236799,"","","","",760822,480643,"","","","",234961,227287,217611,215228,195887,"","","",190886,"",191748,172978
Great Slash,254060,250031,234640,"","","","","",244301,245087,217355,226793,"",212468,"","","","",219129,198302,"","","","",200593,203160,195217,201079,188090,"","","",200585,"",201508,202136
Monomon,704640,373517,435859,"","","","","",616387,443006,287726,410626,"",322049,"","","","",327973,330222,"","","","",299243,286990,296130,310953,283761,"","","",314094,"",279337,266124
Howling Wraiths,350579,211947,187074,"","","","","",220570,199800,190637,172728,"",180171,"","","","",181807,280604,"","","","",185994,169363,175654,247302,168345,"","","",175968,"",167238,166081
Herrah,795566,445943,439936,"","","","","",356228,346653,337842,352002,"",404808,"","","","",405779,334945,"","","","",332671,315359,283711,298607,302365,"","","",268590,"",280033,292082
Shade Cloak,435432,231954,444697,"","","","","",237928,221643,209615,376231,"",220862,"","","","",215628,207133,"","","","",221562,223482,201290,201138,207423,"","","",201402,"",192841,199511
Abyss Shriek,101723,107681,105933,"","","","","",89626,90348,95212,91006,"",104834,"","","","",91945,88984,"","","","",89181,92541,96717,91426,86604,"","","",92283,"",93255,92221
The Hollow Knight,748064,499810,414399,"","","","","",932750,377214,458812,567435,"",444726,"","","","",341890,380851,"","","","",531572,327510,475111,466737,517665,"","","",351398,"",361406,327428
