Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
mAkE a bOb sPLiT  (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,"","",0,0,"","",0,"",0,"",0,"",0,"",0,0,0,0,"",229140,233762,231570,233210,230954,232048,230900,"",243852,235987,237421,229233,238761,228095,231292,241417,230581,229872,229778,234926,229682,230711,232220,229075,229700,"",229413,229991,231048,228447,231158,231079,230260,231305,235257,232767,235427,234317,230341
King Womp for Smash (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364904,373199,378864,0,477530,"","",404370,369372,"","",361918,"",402551,"",357294,"",356780,"",352835,366289,356558,379636,"",131747,"",135458,"","","",143170,"",130062,125399,"",131997,127389,125810,133356,"",125980,138977,123890,130770,"",123842,124730,"","","",123261,123559,"",120787,129632,"","",121877,132214,120842,135535,122632,120988
Cannons + Owl (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147725,"",147069,0,151026,"","",171753,151071,"","","","","","",160776,"",200466,"",205579,153542,"",168561,"",163201,"",147541,"","","",149120,"","",170543,"",167328,162442,156736,152100,"",145079,139801,140661,146781,"",141209,142685,"","","",167293,148538,"",167899,159829,"","",144973,151588,"",142059,138399,137170
"Slide, Sun, Maro (8)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221274,"",334362,781265,223023,"","",219489,"","","","","","","",229528,"",217980,"",222482,239642,"",224095,"",215053,"",228077,"","","",239625,"","",219932,"",222464,215926,213486,212829,"",215835,226799,213519,"","",227187,212582,"","","","",219832,"",222739,209387,"","",217776,215214,"",234396,211399,211362
Come Cill Me (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227040,"",231904,0,300044,"","",219598,"","","","","","","",218289,"","","","",271101,"",220101,"",227093,"",280685,"","","",225192,"","",243692,"",221075,229129,"",247104,"",216408,231569,220827,"","",224548,220973,"","","","",215898,"","",216422,"","",227520,215391,"",211780,217243,209603
WF 2 Electric Boogaloo (15),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185054,"",248694,410545,221508,"","","","","","","","","","",186693,"","","","",219857,"",196866,"",190490,"",173430,"","","",174323,"","","","",190249,187926,"",168704,"",195187,174473,176492,"","",212243,176347,"","","","",171125,"","",172404,"","",175255,194703,"",177001,0,181844
THICC mario (18),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254258,"",292510,288100,305068,"","","","","","","","","","",283832,"","","","",290739,"",277157,"",294509,"",257146,"","","",277202,"","","","",261074,"","",272034,"",281061,258939,245856,"","","","","","","","","","","",251441,"","","","","","",463267,272768
Battle Fort + Boos (20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,"","","","","","","","","","",0,"","","","",0,"",0,"",0,"",0,"","","",0,"","","","",0,"","",0,"",0,0,147770,"","","","","","","","","","","",150410,"","","","","","",159055,151021
Weegee Time (22),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406903,390021,360500,"","","","","","","","","","",374330,"","","","",0,"",367289,"",378722,"",364332,"","","",0,"","","","",363970,"","",0,"",391160,367399,199820,"","","","","","","","","","","",190650,"","","","","","",206360,193327
2spoopy (24) me,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262326,168438,"","","","","","","","","","",162920,"","","","",551787,"",166065,"",140843,"",159956,"","","",486620,"","","","",161079,"","",510931,"",147543,"",147812,"","","","","","","","","","","",138384,"","","","","","",137151,157856
Skipping Sand Land (26),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145921,162542,"","","","","","","","","","",166118,"","","","",111991,"",129223,"",105937,"",105559,"","","",114257,"","","","",107846,"","",102926,"",108222,"",109218,"","","","","","","","","","","",145491,"","","","","","",110493,106021
