Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1,"",488952
-Enter 1-2,"",324467
-1-2,"",501486
-Enter 1-3,"",36232
-1-3,"",1700131
-Enter 1-4,"",75725
-1-4,"",377002
-Enter 1-5,"",
-1-5,"",402546
-Enter 1-6,"",8748
{Year One}1-6,"",424976
-2-1,"",556047
-Enter 2-2,"",10590
-2-2,"",1207045
"-Store Trip 1 (FD, CGS)","",73320
-Enter 2-3,"",140538
-2-3,"",1097131
-Enter 2-4,"",8822
-2-4,"",623564
-Enter 2-5,"",101878
-2-5,"",612610
-Enter 2-6,"",288200
{Year Two}2-6,"",567558
-3-1,"",620056
-Enter 3-2,"",50741
-3-2,"",1313244
-Enter 3-3,"",61705
-3-3,"",390260
-Enter 3-4,"",137107
-3-4,"",739292
-Enter 3-5,"",7251
-3-5,"",475255
-Enter 3-6,"",20572
{Year Three}3-6,"",665528
-4-1,"",710057
-Enter 4-2,"",
-4-2,"",1415463
-4-1 FP 1,"",
"-Store Trip 2 (DE, Fang)","",
-Enter 4-3,"",13088
-4-3,"",2578390
"-Store Trip 3 (x2, SM, FM)","",
-1-1 FP,"",380740
-1-5 FP,"",420803
"-Store Trip 4 (Griphook, Hagrid, RBoy)","",95971
-Enter 4-4,"",3916955
-4-4,"",201311
-Enter 4-5,"",251358
-4-5,"",656898
-Enter 4-6,"",467623
-4-6,"",828464
{Year Four and Hogwarts}Dumbledore's Office,"",442628
"-Store Trip 5 (x4, x6, x8)","",
-1,"",85570
-2,"",105084
-3,"",78750
-4,"",76756
-5,"",59804
-6,"",47359
-7,"",326353
-8,"",155998
-9,"",133520
{Gringotts}10,"",183424
"-Store Trip 6 (Accio, All GBs/RBs, KS)","",101959
-1-2 FP,"",298891
-1-3 FP,"",228167
-1-4 FP,"",433143
{Year One FP}1-6 FP,"",228278
-2-1 FP,"",279674
-2-2 FP,"",390005
-2-3 FP,"",464098
-2-4 FP,"",498677
-2-5 FP,"",206852
{Year Two FP}2-6 FP,"",575008
-3-1 FP,"",243341
-3-2 FP,"",494887
-3-3 FP,"",304217
-3-4 FP,"",
-3-5 FP,"",
{Year Three FP}3-6 FP,"",1077290
-4-1 FP,"",271313
-4-2 FP,"",457069
-4-3 FP,"",155159
-4-4 FP,"",180703
-4-5 FP,"",707960
{Year Four FP}4-6 FP,"",360949
-Leaky Cauldron Basement,"",51359
-Voldemort Bonus Level,"",1091439
-Knockturn Alley,"",15424
-Madam Malkin's,"",81104
-Store Trip 7 (All characters),"",
{100%}Anything Missed,"",3054355
