Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Stage 1,89742,"",87496
-Stage 2,102133,"",118487
-Stage 3,131363,"",117517
-Stage 4,108652,"",94351
{Trip World} Stage 5,729931,"",248684
Thats a cute ghost tho,11952,"",11343
-Stage 1,73044,"",71666
-Stage 2,108170,"",109497
-Stage 3,302828,"",146150
-Stage 4,138785,"",126437
-Stage 5,152713,"",136429
{Avenging Spirit} Stage 6,220189,"",153006
Ew puzzles,37145,"",16485
-Round 1,45843,"",31779
-Round 2,47444,"",32229
-Round 3,17952,"",18059
-Round 4,90809,"",27226
-Round 5,49581,"",50709
-Round 6,56027,"",49882
-Round 7,46458,"",55535
-Round 8,31276,"",31173
-Round 9,85501,"",53482
-Round 10,116953,"",67874
-Round 11,92127,"",81475
-Round 12,31995,"",30347
-Round 13,107410,"",53973
-Round 14,99838,"",79675
-Round 15,113400,"",94288
{Kirby's Star Stacker} Round 16,34374,"",33387
(insert yet another joke with my name),9543,"",10358
-Sea Of Coral,63579,"",59934
-Sunken Ship,104620,"",103794
-Sea Of Ice,130187,"",94506
-Undersea Volcano,124482,"",97795
-Ursula's Castle,230082,"",103229
{The Little Mermaid} Ursula,49579,"",35025
This game is hard,10723,"",9784
-Stage 1,106747,"",104259
-Stage 2,147453,"",147804
-Stage 3,242131,"",125295
-Stage 4,182011,"",160328
{TaleSpin} Stage 5,118539,"",101780
Kung Fu NES sequel?,6050,"",28617
-Stage 1,51952,"",56806
-Stage 2,48683,"",48902
-Stage 3,88711,"",52354
-Stage 4,78249,"",65022
-Stage 5,69090,"",73420
{Kung-Fu Master} Stage 6,140760,"",98515
This is another hard game,8016,"",9806
-1-1,39457,"",33028
-1-2,50488,"",48747
-1-3,96345,"",88408
-2-1,57294,"",97509
-2-2,56433,"",54780
-2-3,107609,"",134066
-3-1,67320,"",72410
-3-2,175043,"",104971
-3-3,114658,"",90865
-4-1,75933,"",156497
-4-2,189552,"",174358
{Kid Niki} 4-3,79771,"",169560
Praise for Stages 3 and 4,12188,"",13381
-Stage 1,118176,"",101008
-Stage 2,256081,"",299043
-Stage 3,214216,"",200750
-Stage 4,235936,"",206899
{Ninja Gaiden Shadow} Stage 5,330343,"",365440
E-Tank madness,12000,0,306696
-Air Man,159388,"",163473
-Crash Man,189251,"",180190
-Metal Man,194068,"",227582
-Wood Man,152004,"",153555
-Magnet Man,236724,"",203772
-Hard Man,135717,"",149834
-Top Man,179262,"",149350
-Needle Man,162524,"",142582
-Quint,42313,"",42437
{Mega Man II} Wily,320809,"",351907
Pure Stupidity,8438,"",7274
-First Level,52849,"",56055
-Tree Zone 1,69664,"",67728
-Tree Zone 2,74551,"",71919
-Tree Zone 3,43834,"",38754
-Tree Zone Boss,110452,"",74964
-Hippo,54594,"",56132
-Space Zone 1,80498,"",175417
-Space Zone Boss,208386,"",167477
-Macro Zone 1 (Secret)t,200389,"",150307
-Macro Zone Secret Level,154474,"",70198
-Macro Zone Boss,84286,"",80491
-Pumpkin Zone 1,71211,"",74578
-Pumpkin Zone 2,67714,"",75494
-Pumpkin Zone 3,66209,"",54307
-Pumpkin Zone Boss,83214,"",83365
-Turtle Zone 1,87751,"",90770
-Turtle Zone 2,209557,"",181936
-Turtle Zone Boss,165077,"",91565
-Mario Zone 1,136401,"",78200
-Mario Zone 2,53740,"",54691
-Mario Zone 3,61948,"",95012
-Mario Zone Boss,114014,"",120498
{Super Mario Land 2: 6 Golden Coins} Wario's Castle,211468,"",217290
