Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401246,"",424500,451535,"","","","","",925813,813633,"",304303,315499,"",311847,378381,273977,"",273650,88586,271955,2082016,319857,290505,"",324807,289062,"",0,443971,620903,506716,"","","",489957,0,0,890774,"","",296182,336021,"","",96000,450363,310970,"","","","",303052,"","",271856,"",0,"","","","",559182,406062,278909,287093,"",354486,261423,524284,278218,0,"",410091,"",733688,"",603922,380849
enter woodside,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52182,53246,0,53007,"",53004,52349,"",0,55492,53622,52590,"","","",55909,0,0,0,"","",0,53558,"","",52298,53619,"","","","","",52499,"","",51782,"",0,"","","","",51945,51857,51868,51541,"",52070,55230,51909,52948,0,"",51661,"",51445,"",49696,51262
leave woodside,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430922,431570,0,432266,"",416969,414857,"",0,414736,423058,423929,"","","",433866,0,0,471421,"","",468732,407215,"","",398967,391212,"","","","","",386159,"","",387044,"",0,"","","","",398935,391398,379028,443028,"",382900,380995,382460,"",0,"",374484,"",381788,"","",373763
blue creek,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239004,224210,0,220097,"",219425,210800,"",0,263207,215418,217481,"","","",219170,0,0,211920,"","",199295,220537,"","",206144,193406,"","","","","",204352,"","",190686,"",0,"","","","",195383,197439,194990,199174,"",188741,199673,196271,"",0,"",194422,"",203031,"","",192901
park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",553744,"",224626,"",220770,217945,1417932,213369,"",206192,205184,"",0,0,205399,213049,"","","",206904,0,0,206264,"","",685238,199175,"","",204896,203281,"","","","","",192039,"","",190309,"",0,"","","","",194143,190366,192982,191446,"",189806,189532,193398,"",0,"",192222,"",190661,"","",189446
hospital,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2666070,3598665,1010380,"",696209,629050,"",427000,906026,643436,615895,"","","",580100,724091,0,674678,"","",548352,521611,"","",539199,513842,"","","","","",511045,"","",506754,"",0,"","","","",511116,497194,"",501290,"","",527556,486784,"",0,"",501650,"",494570,"","",499249
streets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2396141,"",424514,"","",430602,409776,408176,388707,"","","",391990,0,397013,"","","",743605,373035,"","",376172,361978,"","","","","",411321,"","",358049,"",0,"","","","",356802,361018,"",358633,"","",358666,366506,"",0,"",357354,"",361064,"","",359377
prison,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4795635,446756,362473,"","","","",842927,371380,"","","",360730,352025,"","",334486,344152,"","","","","",327447,"","",329366,"",0,"","","","",332479,329582,"",325421,"","",327701,332071,"",0,"",318981,"",327533,"","",317236
labyrinth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3243269,370859,"","",345336,337175,"","","","","",338736,"","",325701,"",0,"","","","",332775,336745,"",340287,"","",332566,333726,"",0,"",330031,"",337511,"","",317804
-yves tumor - perdition,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114359,"","","","","",89305,"",91426,"","",93499,91338,"",161852,"",91410,"",89682,"","",97467
