Attempt #,Realtime (ms),Gametime (ms)
140,3359349,2767319
139,0,0
138,0,0
137,3958880,2988517
136,0,0
135,3428368,2805005
134,0,0
133,756329,2972942
132,0,0
131,3561256,2824050
130,3318942,2840204
129,0,0
128,0,0
127,3429885,2864687
126,0,0
125,3478039,2860354
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,766721,3022737
118,0,0
117,3329533,2836194
116,0,0
115,0,0
114,3509503,2999592
113,0,0
112,0,0
111,0,0
110,900501,3103041
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,2016,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,129609,0
42,0,0
41,0,0
40,3665125,0
39,0,0
38,1744,0
37,549,0
36,487,0
35,528,0
34,528,0
33,461,0
32,460,0
31,470,0
30,504,0
29,464,0
28,432,0
27,488,0
26,498,0
25,527,0
24,584,0
23,425,0
22,516,0
21,2016,0
20,0,0
19,6144,0
18,0,0
17,0,0
16,233299,0
15,16212,97482
14,28061,0
13,6202,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,207306,200122
