Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Phantom Cloak,"","",1086525,838986,309400
Charge Beam,"","",834227,357554,192337
Spider Magnet,"","",530961,629945,334263
Wide Beam,"","",960540,1019091,848453
Morph Ball,"","",320132,278895,222050
Varia Suit,"","",219098,252690,198354
Diffusion Beam,"","",458834,270785,272525
Grapple Beam,"","",301174,764264,280520
Morph Bomb,"","",317677,266989,265234
Flash Shift,"","",423546,286973,323475
Super Missiles,"","",1572968,1119457,927780
Plasma Beam,"","",230885,"",154801
Ice Missiles,"","",616710,"",642654
Space Jump,"","",387392,"",422650
Screw Attack,"","",630304,"",713961
Gravity Suit,"","",1901911
Cross Bomb,"","",436732,"",361247
Storm Missiles,"","",366248,"",447271
Wave Beam,"","",456090,"",289609
Power Bombs,"","",325867,"",184379
Raven Beak,"","",2001508,"",482839
Escape,"","",188402,"",207888
