Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Shipwreck Reef,427382,417587,"",411146,391191
Dutchman's Hollow,274200,279964,"",271316,250372
The Bone Yard,178236,184422,"",183725,160235
Davy Jones' locker,408629,"","",422885,344967
Rainchild,143257,"","",145114,127361
Stonfish Street,339100,"","",324097,292946
Barracuda Boulevard,326240,"","",318013,265983
Anemone Avenue,351905,"","",357679,312602
Leviathan Way,326491,"","",319196,285921
Clem,200036,"","",201139,165486
Anchor Way,534481,"","",424964,339210
Barnacle Road,426177,"","",388338,318957
Coral Avenue,576708,"","",438474,364076
Conch Street,"","","",470388,287628
Sheldon J. Plankton,"","","",382504,300401
