Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
#041,"",49638,49202,"",47590,51188,"","","","",55606,49604,49498,"","","",49956,"","",48460,48544,"","","","",46854
#042,"",48071,"","",46869,"","","","","",51013,47604,47639,"","","",47904,"","",47294,47087,"","","","",46534
#043,"",37365,"","",36602,"","","","","",37719,"",37160,"","","","","","","",37276,"","","","",37370
#044,"",41137,"","",41253,"","","","","",41702,"",41482,"","","","","","","",41460,"","","","",41295
#045,"",137794,"","",137027,"","","","","",140219,"",134994,"","","","","","","",135542,"","","","",133298
#046,"",47535,"","",47115,"","","","","",47743,"","","","","","","","","",48263,"","","","",46833
#047,"",51229,"","",43870,"","","","","","","","","","","","","","","",44394,"","","","",43931
#048,"",41540,"","",41143,"","","","","","","","","","","","","","","",41845
#049,"",49185,"","",54654,"","","","","","","","","","","","","","","",49749
#050,"",106549,"","",96454
