Segment name,Attempt #1's Duration (ms)
Sky Station 1,312815
Yoshi Star 1,298456
Yoshi Star 2,200270
Spin-Dig 1,261962
Spin-Dig 2,209638
Rightside Down Secret,146174
Fluffy Bluff Secret,220775
Fluffy Bluff 1,0
Bowser Jr.'s Fiery Flotilla 1,428778
Puzzle Plank 1,226472
Hightail Falls Secret,246542
Hightail Falls 1,158759
Cosmic Cove 1,149148
Cosmic Cove Secret,268128
Boulder Bowl 1,251629
Cosmic Cove 2,263156
Wild Glide 1,233147
Honeybloom Secret,154489
Honeybloom 1,224444
Bowser's Lava Lair 1,391039
Cloudy Court 1,219916
Tall Trunk 1,247625
Tall Trunk 2,165528
Haunty Halls 1,235584
Beat Block 1,204010
Freezy Flake Secret,166257
Rolling Masterpiece 1,218328
Cloudy Court Comet,147987
Spin-Dig Comet,291670
Fluffy Bluff Chimp,213911
Puzzle Plank Comet,208429
Boulder Bowl Comet,132893
Hightail Falls Comet,172823
Wild Glide Letter,148123
Bowser Jr.'s Fearsome Fleet 1,404836
Sweet Mystery 1,301860
Flipsville 1,241420
Flipsville 2,185042
Chompworks 1,215944
Chompworks 2,254214
Starshine Beach 1,282505
Starshine Beach 2,191504
Chompworks Comet,278175
Bowser's Gravity Gauntlet 1,0
Space Storm 1,761787
Space Storm 2,132901
Upside Dizzy Secret,178517
Upside Dizzy 1,144957
Boo Moon Secret,222748
Boo Moon 1,153187
Boo Moon 2,188916
Fleet Glide 1,236981
Shiverburn Secret,149797
Shiverburn 1,258355
Bowser Jr.'s Fiery Flotilla Comet,166679
Tall Trunk Comet,150606
Rolling Masterpiece Comet,180071
Bowser Jr.'s Fearsome Fleet Comet,281854
Sweet Mystery Comet,159622
Flipsville Comet,189047
Starshine Beach Comet,0
Space Storm Letter,0
Shiverburn Comet,928429
Boswer Jr.'s Boom Bunker 1,308430
Melty Monster 1,241976
Melty Monster Secret,247600
Melty Monster 2,97328
Flash Black 1,0
Slimy Spring 1,446582
Flash Black Comet,140002
Purple Idiot Skip 1,1360526
Clockwork Ruins Secret,1510196
Clockwork Ruins 1,299364
Throwback 1,246299
Throwback 2,148802
Battle Belt Secret,379737
Battle Belt 1,250038
Clockwork Ruins Comet,279548
Throwback Comet,141756
Battle Belt Comet,304624
Purple Idiot Skip Comet,283045
Slimy Spring Chimp,313791
Bowser Jr.'s Boom Bunker Comet,520558
Slipsand 1,300902
Slipsand 2,213103
Fleet Glide Letter,142178
Slipsand Comet,151489
Bowser's Gravity Gauntlet Comet,186958
Supermassive Secret,192759
Supermassive 1,167985
Honeyhop 1,228562
Honeyhop Chimp,224101
Supermassive Comet,180454
Cloudy Court Secret,200492
Freezy Flake 1,158984
Freezy Flake 2,210428
Haunty Halls 2,142867
Beat Block Comet,128178
Haunty Halls Comet,136543
Sky Station 2,179123
Flip-Swap 1,158159
Sky Station Comet,168351
Yoshi Star Comet,127798
Flip-Swap Comet,341226
Rightside Down 1,141613
Puzzle Plank Secret,265877
Boulder Bowl Letter,140709
Bowser's Lava Lair Comet,212250
Mario Squared 1,137971
Mario Squared Comet,267014
Rolling Coaster 1,146601
Rolling Coaster Comet,392093
Ricco 4,132501
Ricco 4 Comet,130258
Stone Cyclone 1,0
Stone Cyclone Comet,366818
Boss Blitz 1,417806
Flip-Out 1,313487
Boss Blitz Comet,461426
Flip-Out Comet,186411
Purple Idiot Skip (120),558654
Green Stars Start!,495487
Sky Station Greens,296829
Yoshi Star Greens,367941
Flip-Swap Greens,217981
Spin-Dig Greens,284672
Rightside Down Greens,479217
Fluffy Bluff Greens,289696
Bowser Jr.'s Fiery Flotilla Greens,162017
Puzzle Plank Greens,282645
Boulder Bowl Greens,243317
Hightail Falls Greens,625264
Cosmic Cove Greens,558695
Wild Glide Greens,227366
Honeybloom Greens,304711
Bowser's Lava Lair Greens,293007
Tall Trunk Greens,399404
Haunty Halls Greens,430741
Beat Block Greens,267523
Freezy Flake Greens,385964
Rolling Masterpiece Greens,2236050
Cloudy Court Greens,330059
Bowser Jr.'s Fearsome Fleet Greens,743192
Sweet Mystery Greens,167417
Flipsville Greens,309400
Supermassive Greens,424174
Honeyhop Greens,304831
Chompworks Greens,371988
Starshine Beach Greens,402909
Bowser's Gravity Gauntlet Greens,234264
Space Storm Greens,299007
Boo Moon Greens,527951
Upside Dizzy Greens,171224
Slipsand Greens,539025
Shiverburn Greens,323676
Fleet Glide Greens,323367
Bowser Jr.'s Boom Bunker Greens,241389
Melty Monster Greens,0
Clockwork Ruins Greens,893659
Throwback Greens,290722
Battle Belt Greens,549961
Slimy Spring Greens,237800
Flash Black Greens,292593
Purple Idiot Skip Greens,380012
Mario Squared Greens,127239
Rolling Coaster Greens,589607
Ricco 4 (Reds),190670
Stone Cyclone Greens,201335
Boss Blitz Greens,323925
Flip-Out Greens,256595
Grandmaster 1,341917
Grandmaster Comet,328568
