Attempt #,Realtime (ms),Gametime (ms)
167,17695722,17695722
166,,
165,,
164,,
163,,
162,,
161,17825281,17825281
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,18152102,18152102
142,,
141,,
140,18501140,18501140
139,,
138,18387962,18387962
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,18366421,18366421
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,18476318,18476318
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,18174956,
74,,
73,,
72,,
71,18993129,
70,,
69,,
68,18195053,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,18462371,
56,18395315,
55,,
54,,
53,19226866,
52,18000066,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,19131346,
36,18157345,
35,18638563,
34,,
33,,
32,,
31,,
30,18242466,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,18752395,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,18788365,
9,,
8,,
7,,
6,18715475,
5,,
4,,
3,,
2,,
1,,
