Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms)
Spring Thaw,"",12363,"",12325,12611,"",12268,"",12311,12247,"","","",331027,13577,12311,"",72701,"","",12467,"","",12454,12298,12295,"",12438,12327,12232,12516,"","",12484,12330,14069,12342,12222,"",12294,12545,12424,12233,"","",12496,"","","","","","","","","","","",12859,12985,,"","",12206,12437,12293,36578,12452,12217,"",12549,12233,12344,"",12165,"","",12223,12390,12191,12957,12296,"",12516,12267,12247,12138,"","",12202,12409,"",12140,"","","",12418,12062,12249,"","",12250,12254,"",12312,12281,"",90270,"","",12906,"",12189,"","",12625,12251,"",12261,12066,12436,12231,"",12301,12295,12969,12049,12171,"","","",12957,13094,12798,"","","","","","","","","","","",12077,"","","","",12248,"","",12157,"","","","",12252,"","","","","","","","","",12187,"","",12297,"","",13019,12188,11984,"",12311,"","","",12282,13159,12296,12158,13079,12251,12345,12299,12969,"",12234,12250,"",12939,12080,12206,12219,12206,12047,12826,12112,12128,12334,12281,12325,12251,"",12756,12372,"",12268,12252,12280,12111,12232,12203,12393,12343,12265,12328,12157,12109,12216,12595,12389,12188,12341,"",12187,12264,12142,12201,12077,12946,13123,12169,12203,12231,12611,12300,11919,"","",12078,12722,12221,12160,"","",12088,12218,12203,"","","","","","","","","","","",13425,12840,12453,12560,12408,"",12193,12406,50873,13030,11952,"",13112,"",12328,"",13333,12086,"",13198,12782,12094,"","",12144,17674,12107,12409,13249,12003,12513,12095,12063,12530,12734,"","",12113,"","",11997,12575,12783,11985,12205,"",12137,12081,12329,"",12655,12047,12170,19643,12313,12486,"","",12090,"",11954,"",12079,"",12000,12424,12064,"",12346,12221,"",12437,12468,11968,"",12169,"","",12049,"","",12079
Ship Breaker,"",23886,"",23561,23998,"",,"",23611,23125,"","","","","",24012,"","","","",24221,"","",23454,23345,"","",24000,"",24392,23889,"","",24127,,21730,23328,23417,"",23483,23516,24563,23217,"","",23567,"","","","","","","","","","","",23436,24110,,"","",23154,23484,23279,"",23516,23375,"",23247,23124,23889,"",23803,"","",23814,23264,23809,23270,23951,"","",23156,23282,23375,"","",23999,23515,"",23733,"","","",22985,23222,23140,"","",23313,"","",23331,23199,"","","","","","",23857,"","",24484,24391,"",23381,23343,24031,23159,"",23292,23079,24468,"",23205,"","","",23933,23671,23862,"","","","","","","","","","","",23264,"","","","",23452,"","",24327,"","","","",23593,"","","","","","","","","",23219,"","",23310,"","",23359,23081,23248,"",23487,"","","",23581,23542,23799,23228,23202,23938,"",23294,23106,"",23952,23172,"",23734,23705,23233,"",23702,23329,22983,24064,23108,23117,23325,23704,23219,"",25309,23499,"",23135,"",23796,23170,23674,24060,23184,23736,24095,23953,23063,23187,23298,23732,23296,23655,23235,"",23549,23423,23061,23314,23516,24367,23218,23312,23329,24079,"",23325,23953,"","",23234,23122,23750,24244,"","",23212,"",30171,"","","","","","","","","","","",23883,24281,24267,24453,23611,"",23250,23174,32339,23407,23720,"",23720,"",23264,"",23118,23539,"",24121,24124,23092,"","",23072,"",23080,45377,23017,23045,24359,22941,23110,23342,23142,"","",23294,"","",23046,23347,23154,23253,23093,"",23155,24906,23796,"",23033,"","",23860,23970,23108,"","",23375,"",23610,"",23472,"",23095,23652,23127,"",23074,23172,"",23486,23435,23737,"","","","",23530,"","",23516
Gutted,"",48065,"",47287,"","",70530,"","",47420,"","","","","",48456,"","","","",47621,"","",47435,"","","","","","",46906,"","",47532,70671,46090,"",46161,"",46515,46858,46233,47140,"","",46558,"","","","","","","","","","","",45785,"",84217,"","","",45971,"","",47552,48592,"",47749,48702,"","",46221,"","",46469,45983,46205,"",45830,"","","","",46281,"","",45860,"","",45249,"","","",45922,"",47187,"","",45718,"","",47809,47476,"","","","","","",48091,"","",45889,45968,"",46749,45279,"","","","",45844,"","",46450,"","","",45983,50109,48386,"","","","","","","","","","","","","","","","","","","",46188,"","","","",45031,"","","","","","","","","",46941,"","",48297,"","",45792,46595,"","","","","","",47183,"",47373,"",46956,47077,"",46939,48579,"","",46405,"",46238,46420,47267,"","","","",48104,47419,47329,46141,47173,47267,"",46299,"","","","","",46016,46294,49174,"",45719,45699,45391,"","",47922,"",45794,45671,"","",45733,47282,47530,45902,45938,"",46475,"",46029,"","","","","","","","","",46672,"","",45325,"","","","","","","","","","","","","",48846,48406,46283,47550,48375,"","",45223,217348,46548,47080,"",46499,"",49723,"",45753,44958,"","",45539,48521,"","",46052,"","","",47093,48879,46674,46422,45750,46661,45709,"","","","","",45601,"",46205,"","","",46521,44941,"","","","","","","",46049,"","",46282,"",46750,"",45923,"","","",45283,"",45688,"","","",45611,47171,"","","","","","","",47253
Repo Man,"",35650,"",32698,"","",34014,"","",34390,"","","","","",31483,"","","","","","","",34327,"","","","","","",31498,"","",33105,33014,33811,"",31714,"",32514,33955,33934,35516,"","","","","","","","","","","","","","",34996,"",33312,"","","",36175,"","",35373,32190,"",34942,"","","",32903,"","",35607,33016,33140,"",32465,"","","","",36216,"","",32916,"","",31986,"","","",32516,"",33575,"","",31858,"","","",33432,"","","","","","",32597,"","",38029,34230,"","",32218,"","","","","","","",33237,"","","",33456,"","","","","","","","","","","","","","","","","","","","","",32956,"","","","",33136,"","","","","","","","","",33183,"","",32936,"","",34298,33275,"","","","","","",31811,"",33363,"",33247,32326,"","",32593,"","",32235,"","",31891,32276,"","","","",32578,33860,36063,35893,34109,32136,"","","","","","","",33173,32703,"","",32685,33080,31666,"","",32858,"",31738,33404,"","",35062,31921,"",32610,31156,"",33172,"",35768,"","","","","","","","","",35843,"","",35898,"","","","","","","","","","","","","",34876,"",33112,35347,38718,"","",31658,"",35317,31736,"",31894,"",33266,"",30270,30138,"","",31593,35339,"","",30734,"","","",30221,30906,29984,33263,30249,31219,31531,"","","","","",30028,"",30002,"","","",28809,"","","","","","","","",29377,"","",28971,"",31015,"",29989,"","","",29451,"",28347,"","","",32084,"","","","","","","","",31609
Rail Head,"",33500,"",35061,"","",35332,"","",33751,"","","","","",33545,"","","","","","","",33752,"","","","","","",33815,"","",35750,33655,33879,"",34687,"",35646,33934,34219,33560,"","","","","","","","","","","","","","",33564,"",33564,"","","",38669,"","",33558,35126,"",33528,"","","",33470,"","",33642,33788,33531,"",33736,"","","","",33707,"","",32007,"","",33799,"","","",33497,"",33517,"","",33470,"","","",33656,"","","","","","",33891,"","",33564,33598,"","",34595,"","","","","","","",33735,"","","","","","","","","","","","","","","","","","","","","","","","","",34260,"","","","",33845,"","","","","","","","","",33626,"","",33486,"","","",33601,"","","","","","",33656,"",34466,"",33655,35126,"","",33762,"","",33749,"","",34079,34456,"","","","",33736,33844,34233,33737,33545,33657,"","","","","","","",33955,34237,"","",34383,34230,33812,"","",33532,"",33534,33484,"","",33531,34107,"",33718,33575,"",33683,"",35594,"","","","","","","","","",33814,"","",33684,"","","","","","","","","","","","","",37327,"",33670,"",33533,"","",33062,"",33811,33018,"",33094,"",33061,"",37608,31579,"","",30919,33049,"","",30144,"","","",29300,33345,27485,27862,28223,26111,28404,"","","","","",26203,"",26297,"","","",27410,"","","","","","","","",27420,"","",26688,"",27018,"","","","","",27237,"","","","","",25747,"","","","","","","","",25419
Quick Detour,"",42846,"",30736,"","",33728,"","",29577,"","","","","",29532,"","","","","","","",32997,"","","","","","",30090,"","","",30439,30121,"",29092,"","",32520,29062,29076,"","","","","","","","","","","","","","",30811,"",29167,"","","",29122,"","",29157,21746,"",28639,"","","",28047,"","","",28714,31780,"",29623,"","","","",28480,"","","","","",33635,"","","",29998,"",29045,"","",30188,"","","",28936,"","","","","","","","","","",29436,"","",28219,"","","","","","","",30027,"","","","","","","","","","","","","","","","","","","","","","","","","",28663,"","","","",34626,"","","","","","","","","",29920,"","",32295,"","","",36635,"","","","","","",34283,"",31406,"",29438,29140,"","",30358,"","",28827,"","",32171,31172,"","","","",29373,29405,28672,28513,28732,29593,"","","","","","","",28169,30354,"","",29302,29002,29504,"","",31873,"",29962,28939,"","",28825,31438,"",30626,30516,"",28034,"","","","","","","","","","","",29267,"","",28682,"","","","","","","","","","","","","",36625,"",27623,"",29392,"","",27328,"",26061,30467,"",25469,"",27985,"",28188,27814,"","",28533,30862,"","",25420,"","","",26607,25656,28188,26233,28733,28171,29347,"","","","","",33641,"",37643,"","","",26185,"","","","","","","","",25315,"","",27280,"",28296,"","","","","",27169,"","","","","",28767,"","","","","","","","",25188
Tunnel Vision,"",74074,"",57434,"","","","","",58250,"","","","","",60095,"","","","","","","",59064,"","","","","","",56845,"","","",67214,56669,"","","","",78137,62312,63802,"","","","","","","","","","","","","","",59968,"","","","","","","","",58592,"","",59690,"","","","","","","",63265,57810,"",56813,"","","","",58139,"","","","","",58410,"","","",54815,"","","","","","","","","","","","","","","","","","","",63682,"","",57869,"","","","","","","",56891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62453,"","","","","","","","","",58783,"","",58640,"","","",59409,"","","","","","","","",56485,"",60187,59374,"","",56828,"","",57419,"","",58185,55779,"","","","",55967,57781,"",58218,56564,59279,"","","","","","","","",57554,"","",57876,57530,58183,"","","","",59061,58873,"","",55579,56704,"",58655,57748,"",58484,"","","","","","","","","","","",53760,"","",56265,"","","","","","","","","","","","","","","",125942,"",73563,"","",42873,"",55313,40095,"",44109,"","","",38951,36718,"","",67973,163613,"","",41017,"","","","",39031,"",36970,36846,"",35891,"","","","","",35535,"","","","","","","","","","","","","","","","","","","","","","","","","",49001,"","","","","","","","","","","","","","",34988
Rest Stop,"","","",17892,"","","","","",18344,"","","","","",18088,"","","","","","","",18095,"","","","","","",18063,"","","",18270,17955,"","","","","",18016,18042,"","","","","","","","","","","","","","",18050,"","","","","","","","",17888,"","",17872,"","","","","","","",18684,18375,"",18185,"","","","",12175,"","","","","",17998,"","","","","","","","","","","","","","","","","","","","","","","",17906,"","",18204,"","","","","","","",17938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18032,"","","","","","","","","",18527,"","",18218,"","","",18166,"","","","","","","","",18782,"",18031,18032,"","",18030,"","",18156,"","",18173,17919,"","","","",18611,17922,"",18026,18216,17938,"","","","","","","","",18249,"","",17967,17906,18452,"","","","",17952,17966,"","",17971,18248,"",17922,17924,"",18155,"","","","","","","","","","","",18050,"","",18315,"","","","","","","","","","","","","","","",17989,"",17940,"","",18547,"",18656,18874,"",17984,"","","",18205,17827,"","",18031,210478,"","",17858,"","","","",17848,"",17828,17904,"",17998,"","","","","",17849,"","","","","","","","","","","","","","","","","","","","","","","","","",18144,"","","","","","","","","","","","","","",17825
Night Light,"","","",14669,"","","","","",14748,"","","","","",14377,"","","","","","","",14666,"","","","","","",14406,"","","",14967,14357,"","","","","",14154,14295,"","","","","","","","","","","","","","",14137,"","","","","","","","",14298,"","",14251,"","","","","","","",14565,14358,"",14265,"","","","","","","","","","",14357,"","","","","","","","","","","","","","","","","","","","","","","",14749,"","",14499,"","","","","","","",14168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14264,"","","","","","","","","",14672,"","",14643,"","","",14689,"","","","","","","","",14357,"",14219,14498,"","",14078,"","",16219,"","",14280,14050,"","","","",14139,14044,"",14814,14269,14450,"","","","","","","","",14231,"","",14408,14075,14001,"","","","",14203,14234,"","",14400,14112,"",13981,13966,"",14185,"","","","","","","","","","","",14234,"","",14106,"","","","","","","","","","","","","","","",14620,"",14420,"","",13874,"",14159,14298,"",14424,"","","",14064,13940,"","",14219,58409,"","",14219,"","","","",14046,"",13893,13971,"",14456,"","","","","",14414,"","","","","","","","","","","","","","","","","","","","","","","","","",14077,"","","","","","","","","","","","","","",14643
Gas,"","","",44579,"","","","","",46170,"","","","","",44640,"","","","","","","","","","","","","","",46420,"","","",42795,45249,"","","","","",44516,43627,"","","","","","","","","","","","","","",44060,"","","","","","","","",42878,"","",46234,"","","","","","","",42481,44002,"",56438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45375,"","",43047,"","","","","","","",45954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44751,"","","","","","","","","",45938,"","",43843,"","","",44047,"","","","","","","","",43319,"",43389,44328,"","",45351,"","",43092,"","",44128,44391,"","","","","",42969,"",42580,43529,47079,"","","","","","","","",43544,"","",44402,44207,"","","","","","",54879,"","",45253,"","","",43003,"",42940,"","","","","","","","","","","",43483,"","",46582,"","","","","","","","","","","","","","","",45612,"",46549,"","",43380,"",44610,43703,"",42610,"","","",43906,44829,"","",44873,48844,"","",46303,"","","","",43608,"",43081,43658,"",42938,"","","","","",44908,"","","","","","","","","","","","","","","","","","","","","","","","","",44093,"","","","","","","","","","","","","","",44342
