Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Prologue,"","",217737,"",232055,223215,217341,202662,"",220948
The Black Rider,"","",213458,"",206094,212376,192603,191162,"",185318
Weathertop,"","",350534,"",300042,325063,"",299868,"",305793
The Mines of Moria,"","",413960,"",525642,"","","","",321656
Amon Hen,"","",501098,"",303509,"","","","",306051
Taming Gollum,"","","","",157413,"","","","",111023
The Dead Marshes,"","","","",169864,"","","","",162947
Osgiliath,"","","","",251893,"","","","",227720
The Paths of the Dead,"","","","",307049,"","","","",263216
The Battle of Pelennor Fields,"","","","",421924,"","","","",412137
The Black Gate,"","","","",68716,"","","","",66010
Mount Doom,"","","","",249889,"","","","",227969
