Attempt #,Realtime (ms),Gametime (ms)
110,2017792,
109,,
108,,
107,,
106,2065895,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,2031487,
91,,
90,,
89,,
88,,
87,,
86,2062612,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,2120083,
75,,
74,,
73,,
72,2146713,
71,,
70,,
69,2147760,
68,2139824,
67,2161377,
66,2165380,
65,,
64,,
63,,
62,,
61,2170193,
60,,
59,,
58,2156097,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,2192387,
40,2204471,
39,,
38,,
37,,
36,,
35,,
34,,
33,2187920,
32,2264182,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,2291692,
14,2490601,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
