Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
Ded,136659,140011,139863,"",133279,145557,128615,"",135822,127841,128383,135477,132507,123230,125698,125109,"",125761,"",139990,125735,128969,126512,"",129060,126564,128122,128466,"","","",123674,128594,127063,126221,127042,"","","",128870,123034,127991,129702,123217,"",123232,"",123692,122748,124908,120302,125761,"",122129,"",128440,"",125903,130989,123145,123170,,125989,123385,128720,124169,121326,124947,122058,122314,119098,121802,"",120318,"",124501,123279,120799,"",115247,"","",116489,124499,120838,118307,118530,116305,"","","",116493,116067,119740,118060,"",118994,"",122258,123134,"",118555,120214,"",115777,119956,118404,118701,"",119741
Track 1 - Lost in the world,261471,"",272203,"",236085,"","","",261065,244948,264575,"",241077,250566,,"","",235816,"","",217079,240866,220684,"",216529,227656,"",237926,"","","",211767,216138,229404,"","","","","",238038,223272,"",235499,"","",215286,"",215373,227546,"",224954,216387,"","","",224713,"",226759,223064,231242,219156,348907,"","",226007,217620,221457,218647,219236,216848,"",217865,"","","",216422,"",231875,"",211619,"","",209549,"",234096,214299,214703,"","","","",206607,211469,220635,215064,"",203937,"","",211062,"",211966,"","",209853,209476,208418,"","",207417
Track 2 - Flesh without blood,95654,"",,"",99887,"","","",88950,92957,89248,"",89024,86926,334772,"","",93253,"","",93982,"",85613,"",94914,,"",,"","","",92228,84152,84843,"","","","","",89613,85537,"",84219,"","",83133,"",86574,85201,"",91313,94374,"","","",85354,"",85394,88532,82834,82289,"","","",87413,85537,83203,83621,91069,82188,"",85191,"","","",84288,"","","",83367,"","",83330,"",88487,84076,86109,"","","","",82344,84803,80463,83281,"",83049,"","","","",82173,"","",82957,87865,83905,"","",82392
Track 3 - Inside,353707,"",427737,"",311469,"","","","",309490,320437,"",314977,308613,293597,"","","","","",305614,"",305126,"",294537,411112,"",392063,"","","",303117,293422,273677,"","","","","",291613,300070,"","","","",290940,"","",295977,"",281066,"","","","",313080,"",285468,290991,289878,300361,"","","",289069,282584,290126,296554,283207,275530,"",276753,"","","",283093,"","","",286933,"","",293824,"",282761,275430,288378,"","","","",267438,272248,"",284569,"",290018,"","","","",272098,"","",264571,273288,264995,"","",274325
Track 4 - When the sun hits,292646,"",263469,"",262433,"","","","",266942,259908,"",264878,257055,264253,"","","","","",258053,"",,"",251663,251159,"",249512,"","","",253667,237536,"","","","","","",256918,241490,"","","","",241247,"","",242445,"",242392,"","","","","","",242549,243211,247013,236876,"","","",249390,245237,239449,239468,245392,,"",234942,"","","",237670,"","","",241944,"","",227081,"",242524,229013,230837,"","","","",223899,223829,"",233694,"",222553,"","","","","","","",231381,233742,226204,"","",228483
Serah,291634,"",311662,"",265401,"","","","","","","","",274778,261344,"","","","","",276609,"",538431,"",268341,260425,"",243940,"","","",292527,249833,"","","","","","",257644,273959,"","","","","","","",270079,"",258630,"","","","","","",263435,250893,248632,238178,"","","",241118,244717,239448,256303,236477,471457,"",248281,"","","",249762,"","","",247773,"","",225338,"",234741,239629,216964,"","","","",219915,236248,"",225882,"","","","","","","","","","",233480,"","","",214240
Track 5 - Stay here,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113674,"",108311,"","","","","","",107021,107124,106502,106335,"","","",107515,107009,106063,107576,105735,110551,"",104916,"","","",105282,"","","",124836,"","",111844,"",106712,103657,105497,"","","","",106031,102320,"",104031,"","","","","","","","","","",102955,"","","",103826
Track 6 - No stars,"","","","",371656,"","","","","","","","",391635,366023,"","","","","",362418,"",378946,"",357465,358903,"","","","","",360293,354513,"","","","","","",334135,341369,"","","","","","","","","",342339,"","","","","","",331081,335796,334375,352808,"","","",342467,321038,323204,327082,346857,"","",332468,"","","",329436,"","","","","","",353725,"",336214,319092,317675,"","","","",333602,"","","","","","","","","","","","","",324316,"","","",323796
Track 7 - Lethean,"","","","",305234,"","","","","","","","",244944,256164,"","","","","","","","","","",241278,"","","","","",233505,224336,"","","","","","",234615,227569,"","","","","","","","","","","","","","","","",232814,238737,"",220673,"","","","",281198,220372,225524,227142,"","",239748,"","","",229726,"","","","","","",233151,"","",229826,227054,"","","","",232182,"","","","","","","","","","","","","",228232,"","","",229147
Track 8 - One last time,"","","","",214686,"","","","","","","","",217328,222230,"","","","","","","","","","",212278,"","","","","",221325,212276,"","","","","","",209005,212473,"","","","","","","","","","","","","","","","",206748,209984,"",205379,"","","","",206545,202850,213878,215299,"","",203211,"","","",212097,"","","","","","",200168,"","",202859,210843,"","","","",196932,"","","","","","","","","","","","","",200635,"","","",191120
