Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-(792) Stealthy Approach,248478,245638
-(227) Into the Machine,227219,218949
-(436) High Class Heist,130333,125454
-(579) Fire Down Below,124272,133592
-(242) Vault Only ACD,102989,100183
-(719) Vault Only GBGY,116276,165491
-Crabs,90250,92454
{Hub 1 no MTS}Frog,162781,158506
-(314) A Rocky Start,224264,203570
-(338) K+V+M Boneyard,273094,311794
-At the Dog Track,185312,184464
-(468) K+V+M STTT,213037,201278
-(532) Two to Tango,247792,191131
-(565) Back Alley Heist,130625,120437
-Dog,154837,119886
-Murray's Big Gamble,,102309
{Hub 2 100%}ARS/Tango/BAH MTS,294888,238779
World 1 100%,398361,391459
-(588) Key Only DSP,120208,113000
-(444) Lair of the Beast,194312,177485
-Fish,92609,102394
-(128) A Grave of Runs,165775,173363
-Chickens,75409,85689
-A Ghastly Voyage,135312,139078
-(571) (K+V+M) Descent,212743,242364
-Mz. Ruby,239328,240482
{Hub 3 100%}DSP + Grave MTS,106646,101669
-One Trip Forest,159221,181422
-KoTH,149297,149545
-(667) Unseen Foe No MTS,201662,171466
-(932) Flaming Temple + MTS,248333,219953
-Spinning,48407,45331
-(231) Duel by the Dragon,228976,220573
-A Desperate Skip,69583,69568
-Panda King,107950,104454
-Unseen Foe MTS,43487,35621
{World 4 100%}(578) Master Thief,226098,192621
-A Hazardous Path,158430,158847
-Burning Rubber,105464,98995
-ADR to SP,202077
{100%}Bird,166975
