Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
#1 Vent unit,"","","",153775,"","","","",116610,"","","",113348,"","","","","",117491,"","","","","",118453,"","","","","","","","",106590,"","","","","","","","","","","",114167,"","",116731,"","","","","","","","","","",116490,"","",112203,"","","",119329,"","","","",116288,"",117859,"","",105717,"","","","","","","","","",126886,96370,"","",110358,94543,"","","","","","","","","","",130356,"","","","","",119529,"","","",100249,"","","",108587,"",115587,"","","","","","","","","","","",133366,"","",110118
#2 Navy Yard sign,"","","",7715,"","","","",9912,"","","",7193,"","","","","",7040,"","","","","",10485,"","","","","","","","",7339,"","","","","","","","","","","",5974,"","",7122,"","","","","","","","","","",7280,"","",8663,"","","",8022,"","","","",7736,"",8074,"","",7316,"","","","","","","","","",8295,13207,"","","",11823,"","","","","","","","","","",10137,"","","","","",7527,"","","",13316,"","","",14790,"",7490,"","","","","","","","","","","",7086,"","",7998
#3 Dock pole,"","","",9867,"","","","",10403,"","","",9101,"","","","","",9444,"","","","","",13663,"","","","","","","","",9894,"","","","","","","","","","","",9373,"","",8966,"","","","","","","","","","",9721,"","",11105,"","","",10412,"","","","",14935,"",9960,"","",9184,"","","","","","","","","",9779,11325,"","","",8732,"","","","","","","","","","",10058,"","","","","",9649,"","","",9007,"","","",8595,"",9530,"","","","","","","","","","","",12521,"","",13919
#4 Beach pole,"","","",11369,"","","","",8336,"","","",9779,"","","","","",9553,"","","","","",8566,"","","","","","","","",10463,"","","","","","","","","","","",14116,"","",7344,"","","","","","","","","","",8707,"","",12694,"","","",11663,"","","","",11584,"",8345,"","",8496,"","","","","","","","","",8652,10788,"","","",9235,"","","","","","","","","","",13062,"","","","","",7157,"","","",8289,"","","",8834,"",6965,"","","","","","","","","","","",8789,"","",10700
#5 Beach under pier,"","","",24111,"","","","",18271,"","","",20143,"","","","","",17025,"","","","","",18666,"","","","","","","","",18080,"","","","","","","","","","","",24553,"","",18030,"","","","","","","","","","",23503,"","",23631,"","","",18672,"","","","",20063,"",18272,"","",18101,"","","","","","","","","",17696,17745,"","","",19645,"","","","","","","","","","",20784,"","","","","",18731,"","","",18495,"","","",17009,"",19741,"","","","","","","","","","","",20810,"","",17647
#6 Rollercoaster,"","","",15356,"","","","",16512,"","","",16540,"","","","","",18028,"","","","","",16402,"","","","","","","","",21047,"","","","","","","","","","","",16550,"","",17202,"","","","","","","","","","",18948,"","",16941,"","","",16254,"","","","",16606,"",16719,"","",15900,"","","","","","","","","",16901,16575,"","","",17011,"","","","","","","","","","",19341,"","","","","",16160,"","","",16530,"","","",15840,"",20516,"","","","","","","","","","","",15850,"","",16405
#7 Screamer,"","","",19111,"","","","",17884,"","","",17015,"","","","","",17298,"","","","","",18403,"","","","","","","","",18013,"","","","","","","","","","","",18094,"","",18077,"","","","","","","","","","",18896,"","",17984,"","","",17466,"","","","",19495,"",17503,"","",18708,"","","","","","","","","",21213,16830,"","","",17440,"","","","","","","","","","",20904,"","","","","",17951,"","","",17085,"","","",17192,"",18845,"","","","","","","","","","","",17044,"","",16948
#8 Alley door,"","","",19988,"","","","",19537,"","","",17500,"","","","","",18130,"","","","","",18850,"","","","","","","","",18443,"","","","","","","","","","","",16859,"","",19175,"","","","","","","","","","",22633,"","",18768,"","","",18566,"","","","",17995,"",23074,"","",23168,"","","","","","","","","",23758,22008,"","","",20112,"","","","","","","","","","",19962,"","","","","",17184,"","","",20624,"","","",23927,"",24193,"","","","","","","","","","","",17106,"","",17977
#9 Faustin,"","","",26810,"","","","",25490,"","","",24433,"","","","","",27461,"","","","","",26109,"","","","","","","","",26172,"","","","","","","","","","","",25527,"","",25691,"","","","","","","","","","",25883,"","",25121,"","","",27980,"","","","",25712,"",24894,"","",28079,"","","","","","","","","",23376,24066,"","","",24336,"","","","","","","","","","",23736,"","","","","",26096,"","","",23969,"","","",24560,"",24545,"","","","","","","","","","","",25687,"","",24511
#10 Railing left,"","","",25925,"","","","",26624,"","","",25775,"","","","","",29400,"","","","","",25578,"","","","","","","","",23937,"","","","","","","","","","","",25317,"","",27948,"","","","","","","","","","",26554,"","",28205,"","","",25091,"","","","",23951,"",30945,"","",25312,"","","","","","","","","",27232,24253,"","","",27533,"","","","","","","","","","",26696,"","","","","",25214,"","","",25734,"","","",24249,"",31231,"","","","","","","","","","","",24379,"","",22149
