Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Sunny Villa 1,287457,86941,89230,"",87342,"","","",86348,85034,93856,90377,"",79385,"",78727,84703,"",91190,84022,"",102749,"","",99172,81595,"",85095,107397,"","",86610,83319,"",86495,94395
AWWYE,191216,214647,190252,"",186379,"","","",190882,200389,191210,190585,"",188670,"",193229,184610,"",202633,187952,"",226334,"","",221268,205807,"",191698,192731,"","","",186278,"",184829,190109
Molten Crater 1,90385,92203,88981,"",89794,"","","",87077,88997,88722,89427,"",86438,"",85645,87334,"",98673,92460,"",88945,"","",88100,89108,"",90689,89720,"","","",86717,"",88711,87629
Man I Love Fishing,263651,236084,259404,"",324294,"","","",232026,"",239861,239169,"",244305,"",260131,229826,"","",238131,"",234771,"","",247172,259336,"",233760,248849,"","","",236763,"",251206,236508
Mushroom Speedway,254398,251302,252486,"",252747,"","","",252456,"",261406,248738,"",260284,"",260393,250393,"","",255119,"",257448,"","",253774,,"",262190,274032,"","","",255337,"","",254326
Shiela's Alp,129382,130418,128393,"",136723,"","","",130665,"",124833,134587,"",128398,"",125481,125684,"","",132135,"",127722,"","",128973,393635,"",129395,144509,"","","",130482,"","",130685
Sunny Villa 2,"",291596,276604,"",270406,"","","",248976,"",273566,291014,"",279503,"",260650,281827,"","",279261,"",276174,"","",274872,278973,"",270890,266075,"","","",305852,"","",327680
Buzz,"",180514,152487,"",155543,"","","",187679,"",153621,228600,"",234076,"",150657,"","","","","",149228,"","",293580,166002,"",152783,152547,"","","",155331,"","",162403
Sgt Byrd's Base,121157,281841,208461,"",204237,"","","",206153,"","",205888,"",275517,"",199586,"","","","","",207660,"","",208868,198855,"",223049,196059,"","","",201434,"","",201608
Spooky Swamp,352985,361386,338369,"",312163,"","","",307993,"","",323778,"",304551,"",307459,"","","","","",321928,"","",352979,312335,"",321405,365151,"","","","","","",311428
Bamboo Terrace 1,130773,129390,130945,"",131872,"","","",174360,"","",156432,"",129106,"",136129,"","","","","",149863,"","",137537,132646,"",138000,133899,"","","","","","",140236
Country Speedway,375927,381841,375800,"",384752,"","","",370953,"","",367431,"",374402,"",371172,"","","","","",377936,"","",378182,394260,"",381316,371985,"","","","","","",372629
Cursed Split,213822,393537,358392,"",370500,"","","",348926,"","",353518,"",340647,"",364646,"","","","","",384380,"","",356834,326334,"",337045,369217,"","","","","","",333923
Icy Peak,239682,248908,281749,"",260654,"","","",272138,"","",251449,"",255327,"",238536,"","","","","",281193,"","",254803,252317,"",244996,265080,"","","","","","",246022
Spike,122448,116920,195368,"",169620,"","","",121061,"","",114773,"",114821,"",121692,"","","","","",126965,"","",127432,180421,"",213369,126642,"","","","","","",132630
Charmed Ridge,359182,336437,339112,"",294927,"","","",318773,"","",291908,"",297017,"",289977,"","","","","",367998,"","",317357,307432,"",304214,311641,"","","","","","",307627
Honey Speedway,380712,372926,398295,"",400529,"","","",512126,"","",399918,"",396165,"",394650,"","","","","",411791,"","",390534,,"",389036,375329,"","","","","","",389930
Lost Lap,642509,471639,503169,"",482111,"","","",535427,"","",511727,"",480410,"",480793,"","","","","",571995,"","",463801,823082,"",566188,463089,"","","","","","",471267
Bentley's Outpost,198870,192133,184534,"",187710,"","","","","","",188377,"",191355,"",180241,"","","","","",192403,"","",196477,188358,"",192795,206115,"","","","","","",185491
Frozen Altars 1,381454,202549,206734,"",199534,"","","","","","",199363,"",195311,"",200829,"","","","","",198301,"","",191052,196961,"",188711,206493,"","","","","","",191923
Fireworks Factory 1,132842,291550,261666,"",120012,"","","","","","",128415,"",128500,"",128447,"","","","","",137328,"","",,120769,"",121525,126246,"","","","","","",118262
Scorch,249924,139841,133744,"",144631,"","","","","","",189661,"",133371,"",228928,"","","","","",186006,"","",,240800,"",238230,177955,"","","","","","",184302
Sorceress,758097,221305,221545,"",230138,"","","","","","",357216,"",226930,"",219320,"","","","","",234945,"","",649742,249217,"",228769,295643,"","","","","","",242400
Crystal Islands,268706,234214,257634,"",265596,"","","","","","","","",396059,"",376988,"","","","","",370349,"","",271244,335372,"",406828,480919,"","","","","","",335448
Desert Ruins,329486,344209,317889,"",324416,"","","","","","","","",276954,"",351930,"","","","","",240133,"","",299330,234144,"",231919,379552,"","","","","","",216483
Agent 9's Lab,362386,289409,253965,"",258346,"","","","","","","","",289673,"",267198,"","","","","",267256,"","",231382,223771,"",245133,273923,"","","","","","",220946
Molten Crater 2,329076,149649,225305,"",152409,"","","","","","","","",153928,"",157808,"","","","","",164342,"","",164081,159655,"",182172,165843,"","","","","","",154299
Crawdad Farm,185558,168133,177067,"",164012,"","","","","","","","",165582,"",161406,"","","","","",182544,"","",154999,173949,"",186678,157750,"","","","","","",157609
Bamboo Terrace 2,204318,195724,190866,"",192372,"","","","","","","","",194839,"",198959,"","","","","",200918,"","",198582,192438,"",196910,195324,"","","","","","",191275
The Outback,174087,189656,218779,"",169292,"","","","","","","","",225792,"",153910,"","","","","",168553,"","",161947,172077,"",160858,167191,"","","","","","",154899
Fireworks Factory 2,129889,126098,123393,"",271029,"","","","","","","","","","","","","","","","",345345,"","",291574,323509,"","",325891,"","","","","","",257012
Frozen Altars 2,"",86231,68934,"",72499,"","","","","","","","","","","","","","","","",161440,"","",67539,57366,"","",64508,"","","","","","",66024
Starfish Reef,"",213042,197848,"",184415,"","","","","","","","","","","","","","","","",199759,"","",199674,217028,"","",203303,"","","","","","",194607
Haunted Tomb,274654,286807,278037,"",284474,"","","","","","","","","","","","","","","","",333956,"","",263620,274013,"","",322767,"","","","","","",273761
Dino Mines,299527,295576,318856,"",289714,"","","","","","","","","","","","","","","","",307246,"","",327178,303325,"","",324973,"","","","","","",295655
Bugbot Factory,205077,227531,191584,"",194256,"","","","","","","","","","","","","","","","",206871,"","",185254,202507,"","",229403,"","","","","","",190121
Gulp,385533,437625,360761,"",370865,"","","","","","","","","","","","","","","","",377785,"","",406780,373511,"","",399125,"","","","","","",360402
