Attempt #,Realtime (ms),Gametime (ms)
79,,
78,,
77,20062,16472
76,21162,17774
75,,
74,21142,17867
73,,
72,21055,17398
71,20812,17446
70,,
69,,
68,20658,17515
67,,
66,,
65,20904,18231
64,,
63,20565,17536
62,21165,18066
61,21805,18489
60,,
59,,
58,20757,17387
57,,
56,,
55,20496,17240
54,,
53,20979,17693
52,,
51,20747,18000
50,,
49,,
48,,
47,20776,17968
46,20841,18002
45,,
44,20713,17773
43,,
42,,
41,,
40,20727,18017
39,21593,18679
38,20961,17702
37,21132,17973
36,21460,18586
35,22676,19871
34,20849,18135
33,23339,20389
32,21365,18466
31,,
30,29835,26544
29,21666,18843
28,23548,20417
27,21068,18078
26,21231,18501
25,21278,18123
24,,
23,21593,18842
22,21142,17791
21,,
20,,
19,21851,18790
18,22853,20253
17,,
16,,
15,33726,30625
14,72086,67353
13,,
12,,
11,,
10,,
9,35988,33070
8,,
7,,
6,,
5,267997,254968
4,39515,36823
3,,
2,57071,54430
1,,
