Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms)
Neville,"","","","","","","",212062,"",209111,"",211818,"",211462,"","",0,"","","","",210269,209869,"",208813,204238,205333,"",205093,206131,"","","",202454,201965,"","","","","","",202389,203271,"","","",202341,"","","",204621,"",201109,203262,"","",204119,204117,200886,"","",200733,202829,207319,203573,"","",202774,209036,"","","","",201750,201437,"",199748,201640,"",200918,"","",202614,"",201821,203155,201841,"",201459,200544,"","","",199796,201314,"","",199811,"","","","",202035,"",200483,200483,"",201699,201427,"",200099,"","",200243,"","",199715,"","","","","",199295,201006,197999,"","","","",200751,200831,"","","","","",199216,205118,200765,"","","","","","","","","","","","","",199874,201246,"","",200110,"","","","","",200991,"","","","",200462,200062,"","","","","","","","","",200142,"","","","","",199648,199630,200350,"","","",200701,"","","",200847,"","","","","","","","","",199774,"",200351,"","","","",200798,"","","","","","",202367,"",201869,201582,200189,201502,197806,"",199469,"",201469,"","","",200708,200339,"","","","",200579,"","","","","","","","","","",198483,"","",198772,198995,"",200446,"","",200882,199022,"",201662,"",198382,199566,197757,197662,"",200259,200676,"","","","","","","","","","","",200164
Chauncey Key,"","","","","","","",0,"",0,"",0,"","","","",0,"","","","","","","",0,0,0,"",0,0,"","","",0,"","","","","","","",0,0,"","","",0,"","","","","",0,0,"","",0,0,"","","",181518,182054,185029,184165,"","",181630,219703,"","","","","",181046,"",181028,184658,"",180773,"","","","",182662,180467,"","",181490,179682,"","","",180385,179638,"","","","","","","",0,"",179875,181571,"",179378,179793,"",179987,"","",181187,"","",180627,"","","","","",183117,"","","","","","",179678,"","","","","","","","","","","","","","","","","","","","","","",180617,179949,"","",181502,"","","","","","","","","","","","","","","","","","","","","",179821,"","","","","",0,181438,180941,"","","","","","","","","","","","","","","","","","","",179579,"","","","",181357,"","","","","","",179724,"","",180270,181168,"",179395,"",183473,"",179982,"","","",180082,"","","","","",180579,"","","","","","","","","","","","","",180098,180163,"","","","","",180332,"",178715,"","",179565,179275,179835,"",179365,"","","","","","","","","","","","",180531
Boo Release,"","","","","","","",454625,"",452419,"",461767,"","","","",658626,"","","","","","","",436258,441634,439345,"",440098,0,"","","",425897,"","","","","","","",428762,433967,"","","",438464,"","","","","",430812,432994,"","",0,424386,"","","",241517,253260,0,251045,"","",251397,257171,"","","","","",241104,"",253291,242669,"",242484,"","","","",241701,252917,"","",254324,245284,"","","",251332,"","","","","","","","",420872,"","",249892,"",241572,239972,"",249012,"","",248932,"","",246148,"","","","","",252238,"","","","","","",249709,"","","","","","","","","","","","","","","","","","","","","","","",249053,"","",235725,"","","","","","","","","","","","","","","","","","","","","","","","","","","",430665,248221,"","","","","","","","","","","","","","","","","","","","","","","","","",241693,"","","","","","","","","","",251772,"",242696,"",249679,"",240205,"","","",253492,"","","","","",239876,"","","","","","","","","","","","","",251417,237892,"","","","","",248822,"",0,"","",238562,"","","",250130,"","","","","","","","","","","","",240788
MSikcohzazeyl,"","","","","","","","","","","","","","","","","","","","","","","","","",310803,314892,"",316525,741431,"","","",321044,"","","","","","","",308476,302147,"","","",299124,"","","","","",303266,315152,"","",745736,0,"","","",296243,318852,553441,"","","",304652,310276,"","","","","",0,"",302760,308627,"",317500,"","","","",302723,308404,"","",305668,310261,"","","",308052,"","","","","","","","",297634,"","",296901,"",301349,308933,"",299700,"","","","","",298488,"","","","","","","","","","","","",314301,"","","","","","","","","","","","","","","","","","","","","","","","","","",301964,"","","","","","","","","","","","","","","","","","","","","","","","","","","",294766,"","","","","","","","","","","","","","","","","","","","","","","","","","",300973,"","","","","","","","","","",316763,"",295132,"",304295,"",296796,"","","","","","","","","",295540,"","","","","","","","","","","","","","",308213,"","","","","",299613,"",0,"","",299420,"","","",307350,"","","","","","","","","","","","",294021
Water Element,"","","","","","","","","","","","","","","","","","","","","","","","","",301156,284340,"",297827,289032,"","","",284428,"","","","","","","","","","","","",286195,"","","","","",295132,"","","",280597,604368,"","","",284900,275636,281530,"","","",294933,281277,"","","","","",592276,"",301261,289868,"",281036,"","","","",273437,"","","","",270740,"","","",289365,"","","","","","","","",287508,"","","","",282724,282676,"",286933,"","","","","",271713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291244,"","","","","","","","","","",276671,"",292700,"",287902,"",286206,"","","","","","","","","",275829,"","","","","","","","","","","","","","",283253,"","","","","","","",834684,"","","","","","",276852,"","","","","","","","","","","","",278196
Bogmire Key,"","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"",0,0,"","","",0,"","","","","","","","","","","","",0,"","","","","",0,"","","",0,0,"","","",181573,171712,166130,"","","",169542,167758,"","","","","",168601,"",168426,165253,"",179341,"","","","",180349,"","","","",168755,"","","",167937,"","","","","","","","",178258,"","","","",172179,169875,"",181411,"","","","","",183810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162706,"","","","","","","","","","",166699,"",172254,"",170573,"",177484,"","","","","","","","","",166610,"","","","","","","","","","","","","","",165043,"","","","","","","",178122,"","","","","","",174437,"","","","","","","","","","","","",167971
Ice Element,"","","","","","","","","","","","","","","","","","","","","","","","","",392944,398674,"",394915,387859,"","","",393139,"","","","","","","","","","","","",388234,"","","","","",387807,"","","",392762,388290,"","","",216944,215778,216365,"","","",0,217581,"","","","","",214602,"",213839,0,"",215285,"","","","",214789,"","","","",214147,"","","",0,"","","","","","","","",215507,"","","","",214275,0,"",0,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213530,"","","","","","","","","","",216190,"",0,"","","",214430,"","","","","","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","",227762,"","","","","","",213922,"","","","","","","","","","","","",216596
Mario's Star,"","","","","","","",1098909,"",1093438,"",1059973,"","","","",1049906,"","","","","","","",1070709,274544,265940,"","",274948,"","","",279724,"","","","","","","","","","","","",271555,"","","","","",267784,"","","",281866,272533,"","","",268993,261454,267829,"","","",474365,263149,"","","","","",269820,"",263807,486889,"",269780,"","","","","","","","","",275381,"","","",474599,"","","","","","","","",273588,"","","","",254532,465991,"",484103,"","","","","",479002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248973,"","","","","","","","","","",270124,"",471450,"","","",269293,"","","","","","","","","",468712,"","","","","","","","","","","","","","",0,"","","","","","","",259685,"","","","","","",246996,"","","","","","","","","","","","",262579
Fourtune Teller Entry,"","","","","","","",315812,"",329540,"",340133,"","","","",321172,"","","","","","","",325171,307993,314307,"","",311171,"","","",318940,"","","","","","","","","","","","",304228,"","","","","",311547,"","","",314332,306699,"","","",305132,314017,310788,"","","",309098,302981,"","","","","",309292,"",0,313445,"",321255,"","","","","","","","","",302388,"","","",300388,"","","","","","","","","","","","","",297205,303029,"",311509,"","","","","",316915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",298957,"",311789,"","","",298380,"","","","","","","","","",307989,"","","","","","","","","","","","","","",787884,"","","","","","","",298733,"","","","","","",301525,"","","","","","","","","","","","",298229
Boolossus Key,"","","","","","","",0,"",0,"",0,"","","","",0,"","","","","","","",0,0,0,"","",0,"","","",0,"","","","","","","","","","","","",0,"","","","","",0,"","","","",0,"","","",0,"",384148,"","","","",328755,"","","","","",320260,"",648538,"","",319392,"","","","","","","","","",325637,"","","",331941,"","","","","","","","","","","","","","",340647,"",323317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",629672,"","","","","","","","","","",313820,"",348683,"","","",326956,"","","","","","","","","",351413,"","","","","","","","","","","","","","",321429,"","","","","","","",325152,"","","","","","",315941,"","","","","","","","","","","","",316358
