Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Enter,"",63856,49734,44118,49595
-Bath,"",1912,"",8668,2818
-Keys,"",2513,"",1467,1324
-Sun hat,"",47000,"",43386,44501
-Rake,"",8489,"",243,2679
{Garden} Hammer,"",27385,"",26782,27135
-Phone,"",107749,"",48248,52368
-Broom,"",39655,"",11112,8365
-TV,"",5033,"",20856,10504
-Buy,"",18801,"",55500,9194
-Glasses,"",82149,"",25234,15411
{High Street} Garage,"",28370,"",30048,28948
Back Gardens,"",401030,"",272260,296563
Pub,"",449134,"",339231,336599
Model Village,"",43626,"",36592,38079
Back Home,"",306635,"",253403,251495
