Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Playlist,16465,"","",13497
-Make 3 Miis,39856,64312,"",41209
{Early Menuing} Build Stages,57875,"","",61370
-Samus x4,"","","",1137412
-Incineroar x2,592072,"","",536477
-Banjo,302771,"","",278419
-Sonic x2,542978,"","",517988
{Classic} Link x3,749097,"","",739279
-3 Spike KOs,122655,"","",139583
-8 Player Battle,116979,"","",166663
-Custom Smash,70990,"","",73513
-Squad Strike,85652,"","",78625
-Tournament,147681,"","",147269
-Level 9 Win,78346,"","",91235
-Level 5 Win,51027,"","",60034
-Level 3 Win,54456,"","",0
-Level 3 Handicap,"","","",167704
-Level 5 Handicap,102400,"","",42272
-Boxing Ring Extravaganza,162723,"","",213813
-Duelling Incineroars,132071,"","",170033
{Smash}Roller,177091,"","",83628
Hammer Time,22548,"","",23487
