Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Wake up Sir,93366,94247,93229,93173,93184,93066,93244,93249,93422,93945,93777,98271,93536,93214,93107,93223,93358,93538,93251,93437,93253
Wheres Pearl,435703,513360,377186,371862,358158,404194,377226,"",359977,359056,355808,"",388036,"","",366948,374060,365181,354340,360133,357799
Egged Leggs,569320,442118,403204,387363,334613,348765,297784,"",344855,350864,305631,"",296940,"","",326417,332368,299852,313518,344557,314974
What a Dublight,349654,277796,273741,272792,270114,266558,269486,"",265603,271364,268895,"",265550,"","",265995,266180,267935,264736,265983,264781
The Highway of Rich,400691,263841,252849,262831,277984,271068,261060,"",263503,258245,253458,"",269060,"","",263095,267745,259581,273710,249257,244663
Going Down,"","","","","","","","","","","","","","","",430826,362560,433408,377975,374290,361663
The Mountain Calls,"","","","","","","","","","","","","","","",724837,801028,707828,663717,681291,648619
Skull and BossBones,1035123,717386,1031906,768937,653743,808309,648643,"",795981,"","","",653615,"","",693405,683116,684609,670053,704691,678123
Befriend a Dragon,498946,0,351836,318106,309459,311005,297350,"",330269,"","","",335968,"","",303361,326160,300305,318171,"",301412
Maize Castle,3214545,1604554,1315289,1177171,1156545,1098390,1165570,"",1154402,"","","",1142429,"","",1157707,1210211,1163813,1138432,"",1141313
Beach Vacation,430899,371504,305638,357355,354963,358457,348500,"","","","","",332324,"","",350568,"",350026,354879,"",345231
The Magic of Dreams,346316,274659,263670,275197,276294,260904,272683,"","","","","",259130,"","",260127,"",264553,259539,"",252002
The Tree of Dreams,451824,440165,456658,464430,615762,391099,465780,"","","","","",416867,"","",414293,"",428109,395647,"",412342
