Segment name,Attempt #1's Duration (ms)
-d1_trainstation_01,178906
-d1_trainstation_02,49640
-d1_trainstation_03,42793
{Point Insertion} d1_trainstation_04,108488
-d1_trainstation_05,486428
{A Red Letter Day} d1_trainstation_06,72071
-d1_canals_01,170203
-d1_canals_01a,144292
-d1_canals_02,52466
-d1_canals_03,211668
{Route Kanal} d1_canals_05,135930
-d1_canals_06,131544
-d1_canals_07,138429
-d1_canals_08,192353
-d1_canals_09,85014
-d1_canals_10,116645
-d1_canals_11,228368
-d1_canals_12,150919
{Water Hazard} d1_canals_13,99652
-d1_eli_01,426045
{Black Mesa East} d1_eli_02,374397
-d1_town_01,172579
-d1_town_01a,60034
-d1_town_02,46783
-d1_town_03,43979
-d1_town_02a,249791
-d1_town_04,68181
{We Don't Go To Ravenholm...} d1_town_05,229748
-d2_coast_01,98295
-d2_coast_03,131720
-d2_coast_04,254576
-d2_coast_05,135946
{Highway 17} d2_coast_07,203392
-d2_coast_09,110399
-d2_coast_10,78055
-d2_coast_11,377686
-d2_coast_12,264322
{Sandtraps} d2_prison_01,178228
-d2_prison_02,103660
-d2_prison_03,240180
-d2_prison_04,144129
{Nova Prospekt} d2_prison_05,188128
-d2_prison_06,456757
-d2_prison_07,444368
-d2_prison_08,535514
{Entanglement} d3_c17_01,167446
-d3_c17_02,167046
-d3_c17_03,51334
-d3_c17_04,56254
-d3_c17_05,113735
-d3_c17_06a,165721
-d3_c17_06b,189702
-d3_c17_07,200192
{Anticitizen One} d3_c17_08,304132
-d3_c17_09,205038
-d3_c17_10a,163185
-d3_c17_10b,405324
-d3_c17_11,189659
-d3_c17_12,111143
-d3_c17_12b,102866
{Follow Freeman} d3_c17_13,299606
-d3_citadel_01,90566
-d3_citadel_02,176149
-d3_citadel_03,102485
-d3_citadel_04,245294
{Our Benefactors} d3_citadel_05,142301
Dark Energy,590768
