Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Ancient 1,7358,"","","",8696,4992,"","","",6912,"","",4072,"","",4375,7118,"","","",3775
Ancient 2,"","","","",18377,"","","","",14880,"","",14935,"","",21103,16839,"","","",14112
Ancient 3,"","","","",19277,"","","","",22520,"","","","","",20439,29447,"","","",14080
Ancient 4,"","","","",25717,"","","","",17294,"","","","","","",17368,"","","",16903
Ancient 5,"","","","","","","","","",23104,"","","","","","",12735,"","","",15183
Ancient 6,"","","","","","","","","",14911,"","","","","","",27119,"","","",13815
Ancient 7,"","","","","","","","","",14399,"","","","","","",13319,"","","",11896
Ancient 8,"","","","","","","","","",11023,"","","","","","",13392,"","","",11040
Ancient 9,"","","","","","","","","",22664,"","","","","","",30334,"","","",28462
Ancient 10,"","","","","","","","","",22534,"","","","","","",14704,"","","",17783
Ancient 11,"","","","","","","","","",18919,"","","","","","",15943,"","","",16111
Ancient 12,"","","","","","","","","",27487,"","","","","","",22352,"","","",21952
Ancient 13,"","","","","","","","","",38520,"","","","","","","","","","",20828
Ancient 14,"","","","","","","","","",38869,"","","","","","","","","","",19681
Ancient 15,"","","","","","","","","",19799,"","","","","","","","","","",17159
Ancient 16,"","","","","","","","","",32767,"","","","","","","","","","",21758
Ancient 17,"","","","","","","","","",16774,"","","","","","","","","","",27051
Ancient 18,"","","","","","","","","",58350,"","","","","","","","","","",36453
