Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Ninja Village,119234,117520,116859,"",116423,115328,115218,113812,113281,114695,"",114955,106060,104751,104953
Autumn Hills,440027,"",394224,"","",443451,"","",355314,394472,"",363744,"",341433,328713
Forlorn Temple,"","",0,"","",15255,"","",15043,16125,"",15605,"",19421,28849
Catacombs,"","",565468,"","","","","",649571,472575,"",413040,"",381840,357503
Bamboo's Creek,"","",769794,"","","","","",342686,336373,"",284036,"",384764,268505
Howling Grotto,"","",520514,"","","","","",581137,395482,"",632753,"",533506,385017
Quillshroom Marsh,"","",608575,"","","","","",426965,451190,"",621150,"",481484,325774
Searing Crags,"","",683725,"","","","","",576806,385131,"",467461,"",374571,404639
Glacial Peak,"","",412484,"","","","","",412484,373256,"",362932,"",383391,352579
Tower of Time,"","",780996,"","","","","",723470,508597,"",467653,"",599246,525820
