Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Rika,"",1148458,1108940,"",1219334,1098859,"",1112087,1109395,1164598,"",1090000,1122220,"",1111092,"","","","","","","","","","",1114023,1151894,"","","",1090000,"","","",1169583
Juza,"",1219076,1606784,"","",1899622,"",1079559,1337051,"","",1140324,1290112,"",1288820,"","","","","","","","","","",1195144,"","","","","","","","",1105155
Gy,"","",2080726,"","","","",3396948,2200301,"","","",1067757,"","","","","","","","","","","","","","","","","","","","","",1103232
Zio,"","",681780,"","","","",1266001,689940,"","","",623864,"","","","","","","","","","","","","","","","","","","","","",615357
Sandworm,"","",0,"","","","",0,1369111,"","","",1254970,"","","","","","","","","","","","","","","","","","","","","",1252875
Dark Force 1,"","",2081739,"","","","",1817195,600962,"","","",559873,"","","","","","","","","","","","","","","","","","","","","",632915
Enter Air Castle,"","",1839450,"","","","",0,1662930,"","","",1666561,"","","","","","","","","","","","","","","","","","","","","",1577433
Triplets,"","",0,"","","","",0,615759,"","","",555509,"","","","","","","","","","","","","","","","","","","","","",675169
Lashiec,"","",1584499,"","","","",3087955,849498,"","","",807473,"","","","","","","","","","","","","","","","","","","","","",690557
Dark Force 2,"","",1082596,"","","","","",1174034,"","","",1068921,"","","","","","","","","","","","","","","","","","","","","",933623
Dark Force 3,"","",980297,"","","","","",933654,"","","",885124,"","","","","","","","","","","","","","","","","","","","","",895350
De-Vars,"","","","","","","","",716345,"","","",617561,"","","","","","","","","","","","","","","","","","","","","",605549
Sa-Lews,"","","","","","","","",455568,"","","",523338,"","","","","","","","","","","","","","","","","","","","","",519177
Enter PD,"","","","","","","","",1971175,"","","",1749222,"","","","","","","","","","","","","","","","","","","","","",756300
Profound Darkness,"","","","","","","","",725304,"","","",623554,"","","","","","","","","","","","","","","","","","","","","",700924
