Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","","","","","","",661824,"","","",653870
1-2,"","","","","","","","","","","","","","","","","","","","","","",366536,"","","",321263
1-3,"","","","","","","","","","","","","","","","","","","","","","",255540,"","","",224777
1-4,"","","","","","","","","","","","","","","","","","","","","","",588669,"","","",577036
Pre Chapter 2,"","","","","","","","","","","","","","","","","","","","","","",,"","","",570212
2-1,"","","","","","","","","","","","","","","","","","","","","","",903857,"","","",319181
2-2,"","","","","","","","","","","","","","","","","","","","","","",194929,"","","",167117
2-3,"","","","","","","","","","","","","","","","","","","","","","",196015,"","","",194054
2-4,"","","","","","","","","","","","","","","","","","","","","","",413523,"","","",402532
Pre Chapter 3,"","","","","","","","","","","","","","","","","","","","","","",326914,"","","",330586
3-1,"","","","","","","","","","","","","","","","","","","","","","",291514,"","","",267954
3-2,"","","","","","","","","","","","","","","","","","","","","","",431697,"","","",375229
3-3,"","","","","","","","","","","","","","","","","","","","","","",346078,"","","",435223
3-4,"","","","","","","","","","","","","","","","","","","","","","",639675,"","","",807130
Pre Chapter 4,"","","","","","","","","","","","","","","","","","","","","","",423186,"","","",410274
4-1,"","","","","","","","","","","","","","","","","","","","","","",225280,"","","",221079
4-2,"","","","","","","","","","","","","","","","","","","","","","",407140,"","","",376855
4-3,"","","","","","","","","","","","","","","","","","","","","","",283322,"","","",274865
4-4,"","","","","","","","","","","","","","","","","","","","","","",574624,"","","",561344
Pre Chapter 5,"","","","","","","","","","","","","","","","","","","","","","",437162,"","","",418119
5-1,"","","","","","","","","","","","","","","","","","","","","","",229155,"","","",211896
5-2,"","","","","","","","","","","","","","","","","","","","","","",731665,"","","",437634
5-3,"","","","","","","","","","","","","","","","","","","","","","",539880,"","","",526294
5-4,"","","","","","","","","","","","","","","","","","","","","","",628782,"","","",608496
Pre Chapter 6,"","","","","","","","","","","","","","","","","","","","","","",299284,"","","",262284
6-1,"","","","","","","","","","","","","","","","","","","","","","",751621,"","","",747454
Re-Enter Chapter 6,"","","","","","","","","","","","","","","","","","","","","","",190493,"","","",190316
6-1?,"","","","","","","","","","","","","","","","","","","","","","",193917,"","","",190457
The Underwhere,"","","","","","","","","","","","","","","","","","","","","","",690705,"","","",656071
Pre Chapter 7,"","","","","","","","","","","","","","","","","","","","","","",167675,"","","",167262
7-1,"","","","","","","","","","","","","","","","","","","","","","",147545,"","","",144391
7-2,"","","","","","","","","","","","","","","","","","","","","","",572549,"","","",552087
7-3,"","","","","","","","","","","","","","","","","","","","","","",788258,"","","",580695
7-4,"","","","","","","","","","","","","","","","","","","","","","",435923,"","","",500676
Pre Chapter 8,"","","","","","","","","","","","","","","","","","","","","","",259433,"","","",256540
8-1,"","","","","","","","","","","","","","","","","","","","","","",392426,"","","",373191
8-2,"","","","","","","","","","","","","","","","","","","","","","",416320,"","","",385936
8-3,"","","","","","","","","","","","","","","","","","","","","","",901188,"","","",748887
8-4,"","","","","","","","","","","","","","","","","","","","","","",875798,"","","",830619
The End,"","","","","","","","","","","","","","","","","","","","","","",508099,"","","",293520
