Attempt #,Realtime (ms),Gametime (ms)
96,3199256,
95,,
94,,
93,,
92,,
91,,
90,,
89,3218897,
88,,
87,,
86,,
85,,
84,,
83,,
82,3349915,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,3328430,
58,,
57,,
56,,
55,3354358,
54,,
53,,
52,,
51,3544126,
50,,
49,3731668,
48,,
47,,
46,,
45,,
44,,
43,,
42,3796524,
41,,
40,,
39,,
38,3864023,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,3852973,
24,,
23,,
22,,
21,,
20,,
19,,
18,4291406,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,4306980,
4,,
3,,
2,4728729,
1,,
