Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-First Fight,,"",295545,"","",278980,"","","",304990
-Key Get!,868351,"",625124,"","",628269,"","","",464886
{Beach City} Into the Woods,271731,"","","","",261127,"","","",273805
-Familiar,378771,"","","","",239792,"","","",289463
-Waterfall,180232,"","","","",163110,"","","",158925
-South Trail,173557,"","","","",230374,"","","",165375
{Woods} DAAAAVE,263926,"","","","",246021,"","","",219372
-Forge Skip,451507,"","","","",278798,"","","",282707
-Chilly River,1083471,"","","","",306989,"","","",178219
-Manikchak OoB,93906,"","","","",116295,"","","",107061
-Cool Cool Cave,462318,"","","","",368389,"","","",167579
-Frigid Clip,196485,"","","","",222996,"","","",221320
{Snow Land} Squaridot,182785,"","","","",269056,"","","",243193
-The Frontlines,255085,"","","","",239586,"","","",444624
-Ruined Ruins,185222,"","","","",144140,"","","",156284
-Crater,1067272,"","","","",141498,"","","",299190
{Strawberry Battlefield} Mace,178721,"","","","",263822,"","","",309908
-Sky Arena,116521,"","","","","","","","",84372
-Danger Dungeon,417394,"","","","","","","","",165809
-Peridot Gaming,214890,"","","","","","","","",220004
-Pearl Jam,1069557,"","","","","","","","",886642
-Big Ass Room,455819,"","","","","","","","",450070
{Danger Dungeon} Light Warrior,,"","","","","","","","",259820
-Prism,790092,"","","","","","","","",865291
{Hessonite's Warship} Hessonite,84783,"","","","","","","","",213377
