Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Sky Station 1,"","","","","","","","","","","","","","","","","","","","","",308922,306559,294097,303740,295720,298930,297592,"","",296518,297061,300648,"","",301362,301471,298561,297554,301746,298991,297329,302959,299232,"",297502,294299,"",297933,297435,294806,303949,296811,294928,294787,295764,301487,298154,296377,297878,294745,293534,"",296123,295459,296992,"",298696,295566,291347,296954,
Sky Station 2,"","","","","","","","","","","","","","","","","","","","","",270799,269264,276703,267661,266488,261856,261337,"","",269755,263214,265593,"","",265599,261485,259053,260865,266930,259140,265119,272348,256981,"",260334,265199,"",262898,256272,267137,264569,259243,257707,264384,261675,261807,268319,261649,260046,257495,257887,"",262557,264315,259276,"",264790,"",272758,255943,552299
Yoshi Star 1,"","","","","","","","","","","","","","","","","","","","","",165490,176804,"",161027,223840,181322,174470,"","",179742,175345,175454,"","",200671,176473,177557,181155,"",180522,171751,202159,173273,"",177145,177204,"",180337,170865,173537,175449,176118,173546,171166,166635,169802,171304,179531,179452,169281,172461,"",175337,171388,171552,"",177503,"",193349,176815,171819
Yoshi Star 2,"","","","","","","","","","","","","","","","","","","","","",164896,171599,"",197734,170781,177471,222881,"","",254081,156550,179445,"","","",181434,"",161738,"",166867,232726,166353,216390,"",215766,160857,"",188730,157923,200316,156579,157504,201918,217148,168486,181437,156614,166398,171573,165597,197196,"",157110,193809,189474,"","","",161297,564776,223066
Spin-Dig 1,"","","","","","","","","","","","","","","","","","","","","",304476,259978,"",230639,228336,243882,227905,"","",221021,240857,219546,"","","",232458,"",230680,"",234309,228262,227868,222024,"",221914,224210,"",220704,226787,222579,218758,223766,222182,222555,222845,224162,221776,225993,231476,214417,222921,"",225650,223037,219105,"","","",216936,222368,214311
Rightside Down 1,"","","","","","","","","","","","","","","","","","","","","",175341,177321,"",165349,191194,165574,172478,"","",162134,171883,163805,"","","",166121,"",175060,"",176458,167154,162535,167744,"",167543,175480,"",162680,162459,175374,163110,169095,166100,164150,163388,166295,162773,163540,165400,170441,161941,"",163579,164659,171101,"","","",181185,170171,162473
Rightside Down S,"","","","","","","","","","","","","","","","","","","","","",107014,106668,"",107758,109055,101905,103837,"","",106148,102210,103823,"","","",104539,"",103711,"",105935,103126,107426,108053,"",106447,106875,"",103531,103212,102725,104592,105590,103305,103066,104865,107531,104985,102920,105178,104038,104535,"","",111062,109923,"","","",102170,104483,104846
Fluffy Bluff S,"","","","","","","","","","","","","","","","","","","","","",175651,176618,"",175828,168571,175349,200888,"","",173843,168990,166240,"","","",167772,"",172959,"",165555,168417,165459,167132,"",167779,168477,"",174863,166060,167108,162518,166441,166083,165204,168781,166726,165506,165834,164634,165309,164933,"","",169934,166227,"","","",162305,,163212
Fluffy Bluff 1,"","","","","","","","","","","","","","","","","","","","","",116797,112962,"",103679,106134,103204,110509,"","",147629,113215,126662,"","","",126876,"",103664,"",108910,108753,113244,104089,"",106846,117108,"",109077,104692,104366,111454,110207,103512,104628,102128,114408,103033,102722,100506,110739,102856,"","",102640,103432,"","","",108673,336150,104402
Fiery Flotilla 1,"","","","","","","","","","","","","","","","","","","","","",207586,192846,"",210698,209188,209129,252094,"","",197114,208076,209108,"","","",214891,"",216100,"",203652,209963,210707,201119,"",199066,207996,"",207317,204928,195903,213808,192582,215571,193227,192228,192737,192231,221636,205340,203646,209371,"","","",194915,"","","",202484,,204226
