Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
1-1,"",491716,"","","","","","","","",500681,477427,"",501172,"",,"","","","","","","",499261,"",522283,"",138345,139525,139427,"","",124397,139921,137884,"",137673,138097,138919,139251,"",137962,137812,139554,"",137937,137848,138145,138306,138394
1-2,"",291288,"","","","","","","","","",270527,"",260541,"",749701,"","","","","","","",261678,"",261348,"",143286,142369,142396,"","","","",141836,"",141836,"",142118,142059,"","",142674,"","",141489,"",142639,143063,143177
1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",160543,"",160902,"","","","",159334,"",177500,"",160049,160969,"","",160063,"","",160130,"",159838,160486,160656
1-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147169,"",147198,"","","","",146494,"",147063,"",147464,146897,"","",146272,"","","","",147207,146038,147466
1- Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","",211536,"",210973,"","","","",210962,"",211157,"",210722,210818,"","",211011,"","","","","","",210284
1-1 TA,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107600,"","","","","","",108062,"",107336,"",107770,108734,"","",107344,"","","","","","",107256
1-2 TA,"","","","","","","","","","","","","","","","","","","","","","","","","","","",104576,"","","","","","",106307,"",104103,"",104370,104371,"","",104420,"","","","","","",105033
1-3 TA,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123071,"","","","","","",129506,"",121723,"",124017,119291,"","",120757,"","","","","","",119465
1-4 TA,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122973,"","","","","","",123407,"",117265,"",123207,137952,"","",123692,"","","","","","",123315
1-Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","",148552,"","","","","","",147379,"",147545,"",147531,147394,"","",147284,"","","","","","",147861
2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",161516,"","","","","","",157985,"",159184,"","",158200,"","",159026,"","","","","","",158316
2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133312,"","","","","","",157639,"",146651,"","",129905,"","",130122,"","","","","","",128887
2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",149905,"","","","","","",146874,"",146096,"","",145819,"","",148882,"","","","","","",146460
2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",177215,"","","","","","",177149,"",177112,"","",177075,"","",177521,"","","","","","",176856
2-Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","",170337,"","","","","","",189011,"",167628,"","",170240,"","",174447,"","","","","","",166329
2-1 TA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140945,"","",121137,"","",125594,"","","","","","",120482
2-2 TA,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97955,"","","","","","",98122,"",106163,"","",105956,"","",97792,"","","","","","",98001
2-3 TA,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118902,"","","","","","",118856,"",118047,"","",118332,"","",118258,"","","","","","",118535
2-4 TA,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176394,"","","","","","",168171,"",167749,"","","","","",167932,"","","","","","",168364
2-Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","",126911,"","","","","","",121786,"",121234,"","","","","",122215,"","","","","","",121558
3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",161398,"","","","","","",163831,"",162707,"","","","","","","","","","","","",161148
3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",167018,"","","","","","",156002,"",152334,"","","","","","","","","","","","",153057
3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164139,"","","","","","","","","","","","",164754
3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157920,"","","","","","",157185,"",156295,"","","","","","","","","","","","",159297
3-Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188528,"","","","","","",189009,"",187695,"","","","","","","","","","","","",187787
3-1 TA,"","","","","","","","","","","","","","","","","","","","","","","","","","","",126798,"","","","","","",124712,"",124312,"","","","","","","","","","","","",126216
3-2 TA,"","","","","","","","","","","","","","","","","","","","","","","","","","","",129672,"","","","","","",129029,"",125066,"","","","","","","","","","","","",134144
3-3 TA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130544,"",136140,"","","","","","","","","","","","",130905
3-4 TA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",127691,"","","","","","","","","","","","",128401
3-Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365987,"",228059,"","","","","","","","","","","","",225810
4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170047,"",171142,"","","","","","","","","","","","",169345
4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188500,"",184704,"","","","","","","","","","","","",180450
4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135881,"",141569,"","","","","","","","","","","","",128187
