Segment name,Attempt #1's Duration (ms)
Airstrip,210904
Underbell,399633
Bianco 2,161704
Bianco 3,96503
Bianco 4,142692
Beach Shine,101085
Gelato Beach Skip? Oh My God.,113221
Gelato 7,52858
Pianta 1,146815
Pianta 2,90291
Pianta 3,76732
Pianta 4,92825
Pianta 5,135910
Pianta 6,158621
Pianta 7,63426
Pinna 1,202224
Pinna 2,84292
Pinna 2 Reds,
Pinna 3,
Pinna 4,
Pinna 5,520121
Pinna 6,195608
Pinna 7,89331
Grass Pipe,196193
Lilypad,184829
Bianco 5,204311
Bianco 6,142280
Bianco 7,79091
Ricco 1,118850
Ricco 2,109869
Ricco 3,54683
Ricco 4,179188
Ricco 5,102366
Ricco 6,98524
Ricco 7,69483
Sirena 1,222178
Sirena 2,247434
Sirena 3,112530
Sirena 4,200357
Sirena 5,224404
Sirena 6,143598
Sirena 7,66706
Noki 1,159180
Noki 2,79580
Noki 3,108199
Noki 4,265360
Noki 5,106050
Noki 6,166557
Noki 7,86432
Box 1,94316
Airstrip Reds,151219
Delphino 100s,52304
Pachinko,245495
Gold Bird,172252
Turbo Secret,95362
Right Bell,93176
Lighthouse,67705
Shine Gate,61839
Banana Clip,84973
Gelato 5 + Nozzles,145204
Gelato 6,201786
Gelato 4,163554
Gelato 100s (3),753090
Gelato 3,169911
Gelato 2,207511
Gelato 1,131919
Gelato 1 Reds,
Gelato Hidden,220416
Beach Pipe,54925
Bianco 1,106343
Bianco 8,285567
Bianco 6 Reds,265831
Bianco 100s (6),418967
Bianco 3 Reds,163696
Ricco 2 Hidden,144616
Ricco 4 Reds,149412
Ricco 100s (3),565358
Ricco 8,169829
Pinna 6 Reds,268312
Pinna 100s (8),225706
Pinna 8,208696
Box 2,94301
Sirena 2 Reds,216698
Sirena 4 Reds,229974
Sirena 100s (7),455805
Sirena 8,191671
Left Bell,66602
Noki Gold Bird (2),89257
Noki 100s (2),427243
Noki 6 Reds,159704
Noki 8,177911
Pianta 5 Reds,190797
Pianta 100s (5),358134
Pianta 8,248148
Pianta Hidden,99227
Corona,347811
