Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Yuri Gets Shot,265382,249697,255468,"","",,250792,253031,251940,247565,246679,"",252727,246402,254914,"",,250648,247888,256716,247149,251713,246411,247552,249698,249032
Reset Here,205937,208898,"","","",,"",236095,"",228119,"","",196862,194322,"","",448115,191937,"","","",194282,190072,193953,195235,198035
Lab 1,183371,187204,"","","",,"",186419,"","","","",183799,184824,"","",191245,184339,"","","",185565,187415,183339,183564,183526
-GCPD,81089,81809,"","","",719936,"",79586,"","","","",77629,26314,"","","","","","","",82586,60238,38386,38188,38634
-2nd Crime,107200,"","","","",102283,"",106422,"","","","",102143,106225,"","","","","","","",103759,106344,99801,123188,105365
Spider-Cop,129793,"","","","",131987,"",131809,"","","","",125770,129714,"","","","","","","",139223,140215,129088,129406,126277
-New Suit,,"","","","",,"",,"","","","",,102678,"","","","","","","",101467,101033,100773,102067,101354
Run Killer,189549,"","","","",213405,"",193822,"","","","",195017,82435,"","","","","","","","",90820,85193,82566,79875
-Picture,54633,"","","","",54530,"",53964,"","","","",55254,54597,"","","","","","","","",54605,54857,54271,54035
-Enter Feast,"","","","","","","","","","","","","",126181,"","","","","","","","",125079,124343,127592,124186
-Enter MJ 1,90928,"","","","",94030,"",87414,"","","","",89527,87566,"","","","","","","","",85051,83293,89732,84715
-Camera,79106,"","","","",80382,"",77327,"","","","",77262,76319,"","","","","","","","",80029,77806,79066,78640
-MJ 1,223417,"","","","",216487,"",214447,"","","","",214816,212887,"","","","","","","","","",222603,211306,211847
We Hate Rose,"","","","","","","","","","","","","",,"","","","","","","","","",101779,112968,102521
-Enter Shocker 1,99233,"","","","",98122,"",96942,"","","","",94812,,"","","","","","","","","",97765,90197,89246
-Phase 1,19062,"","","","",20146,"",19647,"","","","",18601,,"","","","","","","","","",18393,18799,18617
Shocker 1,23702,"","","","",25120,"",23777,"","","","",26560,,"","","","","","","","","",25572,24767,27644
Research Station,257894,"","","","",271783,"",264423,"","","","",256606,,"","","","","","","","","",260421,261349,259432
-Enter Shocker 2,90638,"","","","",68219,"",63995,"","","","",63129,,"","","","","","","","","",62320,66553,62611
-Phase 1,19950,"","","","",13951,"",12909,"","","","",13213,,"","","","","","","","","",12667,18256,12629
-Phase 2,45201,"","","","",44300,"",45847,"","","","",44655,,"","","","","","","","","",44514,45059,45411
Shocker 2,25788,"","","","",27138,"",33366,"","","","",27462,,"","","","","","","","","",32528,27224,26689
-Enter Wheels within Wheels,157862,"","","","",150793,"",141077,"","","","",138142,,"","","","","","","","","",139928,144193,140259
-Enter Warehouse,67895,"","","","",68571,"",77813,"","","","",65681,,"","","","","","","","","",71019,68013,66385
-Start Chase,212208,"","","","","","",238997,"","","","",202597,,"","","","","","","","","",198695,198615,208027
Shipyard,"","","","","","","","","","","","","",,"","","","","","","","","",84468,75061,74095
-Found Items,258209,"","","","","","",265661,"","","","",256216,,"","","","","","","","","",253880,251339,251687
-Booty Call,88375,"","","","","","",89206,"","","","",83963,,"","","","","","","","","",82104,81681,80727
-Stakeout,61757,"","","","","","",55893,"","","","",53081,,"","","","","","","","","",51186,52012,52143
Pete Night,61782,"","","","","","",61023,"","","","",60083,,"","","","","","","","","",63305,60026,59468
-Enter Construction,140968,"","","","","","",143759,"","","","",140436,,"","","","","","","","","",,140597,140851
-Top of Tower,129232,"","","","","","",125505,"","","","",91854,,"","","","","","","","","",244825,87192,87447
Fisk Construction,249869,"","","","","","",243216,"","","","",244194,,"","","","","","","","","",250642,243891,244429
Miles 1,324029,"","","","","","","","","","","",285914,,"","","","","","","","","",208424,267550,202394
-Enter Consolidated Shipping,232893,"","","","","","","","","","","",218530,,"","","","","","","","","",216067,214817,209635
Dual Purpose,81658,"","","","","","","","","","","",88454,,"","","","","","","","","",79336,78362,77218
Li's Office,102457,"","","","","","","","","","","",110252,,"","","","","","","","","",104680,97852,99731
Lab 3,130978,"","","","","","","","","","","",125455,,"","","","","","","","","",127558,126308,127286
-Enter MJ's Apartment,205203,"","","","","","","","","","","",211075,,"","","","","","","","","",211193,212687,209553
MJ 2,102947,"","","","","","","","","","","",86780,,"","","","","","","","","",82585,79501,75045
Fall Slower,234031,"","","","","","","","","","","",227815,,"","","","","","","","","",235014,221474,230805
-Taskmaster Box,134160,"","","","","","","","","","","",120743,,"","","","","","","","","",121059,119872,120174
-Enter School,90720,"","","","","","","","","","","",83700,,"","","","","","","","","",79255,87658,79831
Puny Horn,300936,"","","","","","","","","","","",271995,,"","","","","","","","","",315362,355699,314100
Powerpoint of Doom,274954,"","","","","","","","","","","",266389,,"","","","","","","","","",287380,248099,287560
MJ 3,259974,"","","","","","","","","","","",265817,,"","","","","","","","","",176134,167561,171827
Lab 4,379559,"","","","","","","","","","","",379434,,"","","","","","","","","",383550,377967,379139
Miles 2,175753,"","","","","","","","","","","",156334,,"","","","","","","","","",230300,156051,176122
-Clear Tank,152606,"","","","","","","","","","","",153977,,"","","","","","","","","",152136,149300,148178
Li 1,225638,"","","","","","","","","","","",224634,,"","","","","","","","","",251420,232308,234083
-MJ,282608,"","","","","","","","","","","",283740,,"","","","","","","","","",287045,275558,283617
-Phase 1,71325,"","","","","","","","","","","",72225,,"","","","","","","","","",58190,65340,72107
-Phase 2,43407,"","","","","","","","","","","",41993,,"","","","","","","","","",42816,43237,43638
-Phase 3,35260,"","","","","","","","","","","",35619,,"","","","","","","","","",35416,35531,34908
Li 2,53877,"","","","","","","","","","","",53954,,"","","","","","","","","",53914,53524,53886
-Enter Lab,228634,"","","","","","","","","","","",228571,,"","","","","","","","","",227189,227444,226754
Lab 5,30572,"","","","","","","","","","","",28540,,"","","","","","","","","",29093,31635,28543
-Enter Prison,66766,"","","","","","","","","","","",80596,,"","","","","","","","","",66428,58970,65614
-Rikers,133975,"","","","","","","","","","","",116996,,"","","","","","","","","",127537,126439,135438
-Raft,179590,"","","","","","","","","","","",164226,,"","","","","","","","","",163993,167063,159097
Prison,125847,"","","","","","","","","","","",125783,,"","","","","","","","","",125542,,125963
-Equally F'd,,"","","","","","","","","","","",,,"","","","","","","","","",281445,405163,280002
-Electro Mob,437183,"","","","","","","","","","","",435795,,"","","","","","","","","",160562,156258,151476
-Rhino Mob,163543,"","","","","","","","","","","",271225,,"","","","","","","","","",158230,154628,159591
Into the Fire,37600,"","","","","","","","","","","",,,"","","","","","","","","",27080,28162,28708
-Early Vulture,348197,"","","","","","","","","","","",460495,7429971,"","","","","","","","","",243959,257077,229831
-Early Electro,,"","","","","","","","","","","",25724,69234,"","","","","","","","","",28192,60846,29268
-Electro,98394,"","","","","","","","","","","",33977,33009,"","","","","","","","","",33662,32722,39632
Electro & Vulture,17583,"","","","","","","","","","","",16796,17161,"","","","","","","","","",17177,35057,16113
-Phase 1,,"","","","","","","","","","","",182369,173793,"","","","","","","","","",178792,173866,175904
-Phase 2,327422,"","","","","","","","","","","",105661,146089,"","","","","","","","","",115253,94929,123933
Streets of Hell,162385,"","","","","","","","","","","",173377,154103,"","","","","","","","","",158222,152076,155043
-Enter Feast,,"","","","","","","","","","","",,184438,"","","","","","","","","",184504,184002,184368
Miles 3,382053,"","","","","","","","","","","",385851,244123,"","","","","","","","","",184982,158191,160412
Rhino & Scorpion,111738,"","","","","","","","","","","",97704,104041,"","","","","","","","","",85649,72990,80065
-Elevator,188207,"","","","","","","","","","","",192603,190474,"","","","","","","","","",184550,184351,184044
-Harry's Room,,"","","","","","","","","","","",101515,98298,"","","","","","","","","",99701,106253,98350
MJ 4,198400,"","","","","","","","","","","",95651,95430,"","","","","","","","","",93831,143488,94865
-Shrine,255680,"","","","","","","","","","","",219106,190333,"","","","","","","","","",181781,361387,181294
-Phase 1,"","","","","","","","","","","","","","","","","","","","","","","","",25370,24145
Li Boss,12054,"","","","","","","","","","","",11397,10895,"","","","","","","","","",39981,9754,11291
-PARKER!?!,,"","","","","","","","","","","",,102576,"","","","","","","","","",111079,93402,99732
You KNEW!?,220280,"","","","","","","","","","","",232186,117350,"","","","","","","","","",118649,118660,117431
