Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Kid Mode. PogChamp,,521967
Spear Upgraded,,403723
Sawtooth,1231611,93276
Proving,490590,470599
1st corruptor,276682,271102
Daybreak Seige,630547,584198
Meridian,452659,264277
Olin Corrupterx2,707924,537229
Ersa Pt1,308337,336231
Makers end,947564,928128
WarChief,326029,357388
Revenge of the nora,775449,859738
Grave Hoard,3783820,1546162
Corrupt Tallneck/Rappel TI,481111,549436
ZD complete,636158,592051
Behemoth Dead,511365,275455
All Mothers Cradle,3428895,1007025
Gaia PRIME,1107479,1040804
Shield Weaver Grab,,689656
Ersa,861241,483168
We Get It Murderous Glinthawks,809139,676647
Sir Blocks A TON,351183,330851
Front Gate Seige complete,316693,316548
Hades Triangle input.,986835,903049
