Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms)
Chompy Boye (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128461,124378,"","","","","","",138736,120351,129169,120981,129735,131638,131461,129446,"",135602,119846,"",134871,138869,132966,128853,127860,130808,"",123656,131416,129092,117624,"","",119496,118662,130440,120856,131752,"",122184,131559,"","",125764,"","",121833,123351,"","",125160,123674,113752,126420,121640,116215,119479,124600,121144,130964,123895,123973,119622,"",126235,130086,114588,"",115559,"","","",123608,"",120136,126979,114872,115475,120577,124710,123697,113174,122647,"",112916,"",114598,"",128663,"",112294,111063,104312,"","","","",112807,132312,113303,"",128600,"",128454,"",131830,110407,112663,"",126423,"","",122898,132502,126918,102327,127926,121750,"",127142,"",0,132656,111789,"",118664,104902,"",133080,126871,129079,"",104012,0,117764,117702,112455,"","","",118955,138845,103729,104459,120371,"","",103256,115303,"","","",114104,113387,111288,105155,117655,119496,"","",125512,104455,"",106071,"",120696,"","",103414,112996,"",116120,119192,112743,132935,106914,112354,"","","","",117993,"",132905,129615,118648,"","",127625,"",102728,"",102948,112776,122344,103896,"","","",103944,"",121160,102198
Whomp (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235292,"",237260,"","","","","","","","","","",243853,"","",217148,245574,"",216572,"","","",229037,227421,233196,"","","",222397,"",366003,221596,252123,"",230668,223982,"","","","","",234380,347784,233053,"",217486,"","","",256314,212349,252396,215661,"","","","","","","","",238417,"",210322,0,"","","","","","","","","",246814,"","",218304,"","","","",209471,291358,229855,260156,"","","","",220415,"",266959,222324,248784,"","","","",209686,"",208687,227695,"",225409,"","","","","","",206895
Violence against walls (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93519,"","",97535,99055,"",94878,"","","","",118702,89295,"","","",0,"",107934,110238,106591,"",100095,87407,"","","","","",109774,91487,90943,"",106991,"","","",117406,127646,89630,90158,"","","","","","","","",96512,"",106479,321467,"","","","","","","","","","","","",91103,"","","","",93058,0,92785,0,"","","","",93120,"",91888,93420,89056,"","","","",88650,"",98354,"","",96432,"","","","","","",89424
Bowser 1 (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159231,166063,"",144304,139888,"",162735,"","","","","",144861,"","","","","",153583,"","",158911,171119,"","","","",155437,160622,173951,146323,"",152399,"",171023,"","","","","","","","","","","","","","",144190,"","",146206,146974,"","","","","","","",141038,"","","",235340,"",165293,165565,145341,"",210318,152719,"","","","","",141231,208510,147247,"",147151,"","","",150926,162077,145630,140733,"","","","","","","","","","",155313,"","","","","","","","","","","","","","","","","","",140462,272494,248910,245042,"","","","","","",138658,144768,"","","","","","","",149982,"","","","","","","","","",143456
I don't like sand (11),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110815,"","",125742,102990,"","","","","","","",116798,"","","",105791,"",93294,145310,93999,"","",105902,"","","","","",112895,107023,105375,"",91471,"","","",0,95535,92128,0,"","","","","","","","","","",100241,"","","","","","","","","","","","","","","","","","",102751,94640,97392,103136,"","","","","","",96926,95425,"","","","","","","",105280,"","","","","","","","","",0
L3 (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38448,43151,"",44400,41823,"",36624,"","","","","",43999,"","","","","",36063,"","",58812,42288,"","","","",36399,0,38496,37536,"",35280,"",38082,"","","","","","","","","","","","","","",43632,"","",35231,58431,"","","","","","","",41455,"","","","","",35267,42320,38479,"","",37568,"","","","","",38400,43216,39071,"",35232,"","","",137838,35359,39006,0,"","","","","","","","","","",38896,"","","","","","","","","","","","","","","","","","",41728,35807,35647,37104,"","","","","","",37136,36177,"","","","","","","",43360,"","","","","","","","","",0
HMC (15),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90414,99121,"",88624,"","",92863,"","","","","",97021,"","","","","",93920,"","",88095,93247,"","","","",93006,125854,86463,86495,"",87007,"",96256,"","","","","","","","","","","","","","",123790,"","",103583,89663,"","","","","","","",88926,"","","","","",108331,86703,92383,"","",94783,"","","","","",0,86158,96960,"","","","","",123422,91057,91999,221597,"","","","","","","","","","",90550,"","","","","","","","","","","","","","","","","","",86304,100496,106704,93712,"","","","","","",86944,84254,"","","","","","","","","","","","","","","","","",249296
Turkey BLT Sub (16),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137712,164654,"",160927,"","","","","","","","",166142,"","","","","",142831,"","",147632,154478,"","","","",127950,133887,108959,126159,"",177390,"",119598,"","","","","","","","","","","","","","",118078,"","",158716,112814,"","","","","","","",124062,"","","","","",129982,121374,140093,"","",108878,"","","","","",195406,168656,"","","","","","",168574,100348,180573,117758,"","","","","","","","","","",112604,"","","","","","","","","","","","","","","","","","",153599,109984,151504,0,"","","","","","",105121,125776,"","","","","","","","","","","","","","","","","",111073
Electric Bowserloo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127007,129919,"",133039,"","","","","","","","",134445,"","","","","",108414,"","",134607,134592,"","","","",121389,146095,125567,103968,"",104255,"",0,"","","","","","","","","","","","","","",122687,"","",185517,134800,"","","","","","","","","","","","","",105789,114686,107390,"","",122191,"","","","","",123471,"","","","","","","",115118,184125,"",106253,"","","","","","","","","","",146480,"","","","","","","","","","","","","","","","","","","",121888,126335,256654,"","","","","","",0,113425,"","","","","","","","","","","","","","","","","",106704
Bacon Lettuce Juicyfruit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318799,"","","","","","","","","","",362475,"","","","","",386574,"","",241515,"","","","","",260011,243086,230430,518905,"",381757,"",470363,"","","","","","","","","","","","","","","","","","",324041,"","","","","","","","","","","","","",234749,319435,"","","",257069,"","","","","",272332,"","","","","","","",393018,259373,"",286988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275374,241263,316462,"","","","","","",397376,300128,"","","","","","","","","","","","","","","","","",235458
