Attempt #,Realtime (ms),Gametime (ms)
111,3374862,
110,3290838,
109,3312382,
108,3276254,
107,3331213,
106,3357668,
105,3315389,
104,,
103,,
102,,
101,3342014,
100,3348718,
99,,
98,3358371,
97,,
96,,
95,,
94,3551101,
93,,
92,3356473,
91,3365540,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,3379300,
70,,
69,3386211,
68,3400934,
67,3402925,
66,,
65,,
64,,
63,,
62,,
61,,
60,3411455,
59,,
58,,
57,,
56,,
55,,
54,3411892,
53,,
52,,
51,,
50,,
49,,
48,,
47,3428942,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,3495621,
23,,
22,3509350,
21,,
20,3481431,
19,3548552,
18,,
17,3472327,
16,,
15,3576299,
14,3624804,
13,,
12,,
11,3663843,
10,,
9,3682997,
8,3689472,
7,,
6,3697168,
5,,
4,,
3,3702868,
2,,
1,3762978,
121,,
120,3271985,
119,3270782,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
