Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
L'eau ça mouille,"","","","","","","",40022,38969,"","",39221,"",53700,"",51773,"",52453,51811,51717,51800,"",52051,"","",51786,"",38753,39218,38537,"","",38576,"",38887,38957,39564,38405,38582,39589,39178,38800,39546,38956,39370,38400,38832,38858,"",38476,38890
Mangez des pommes,"",90446,"","",95137,"","","",104592,"","",114776,"",110777,"",94787,"","","",92900,89818,"","","","",91035,"",90858,88997,94692,"","",101215,"",94860,"","","",93858,88976,86490,86471,"",83214,"",84155,83579,93362,"",85736,83009
Roucools sauvages,"",34035,"","",33262,"","","",47876,"","",34542,"",60612,"",35338,"","","",35400,35555,"","","","",34949,"",35082,35306,42196,"","",34538,"","","","","",34840,"",34967,"","",34476,"",35559,33937,35046,"",33985,34036
Reset,"",156267,"","",195719,"","","",171958,"","",117182,"",136789,"",107455,"","","",176641,106383,"","","","","","",107491,147215,138088,"","","","","","","","","","","","","",103240,"",99996,"","","",105126,99753
Coin,"",282021,"","",264815,"","","",190653,"","",240252,"",214333,"",205044,"","","",204063,162124,"","","","","","",317220,161291,170116,"","","","","","","","","","","","","",167853,"",164228,"","","","",167911
Ennemis...,"",103898,"","",216152,"","","",103664,"","",107143,"",128669,"",106900,"","","",106545,108330,"","","","","","","",104707,101110,"","","","","","","","","","","","","",104581,"",95649,"","","","",95008
invincibles!,"",53996,"","",56653,"","","",53311,"","",55149,"",105786,"",81352,"","","",50596,49877,"","","","","","","",49913,50336,"","","","","","","","","","","","","",49795,"",53598,"","","","",49809
Sennin Mōdo,"",409262,"","",415189,"","","",178570,"","",264093,"",229352,"",136965,"","","","",296713,"","","","","","","",238123,136836,"","","","","","","","","","","","","",150014,"",124790,"","","","",120465
I'm Batman,"",207603,"","",152739,"","","",145356,"","",165940,"",146585,"",141357,"","","","",160596,"","","","","","","",147331,135099,"","","","","","","","","","","","","",138591,"",173772,"","","","",132245
Bunny hop,"",172261,"","",,"","","",235053,"","",332901,"",171253,"",172487,"","","","",215965,"","","","","","","",179738,162824,"","","","","","","","","","","","","",182952,"",175164,"","","","",204356
UNE MINE!,"",82188,"","",477255,"","","",102926,"","",86801,"",83367,"",81080,"","","","",81477,"","","","","","","",81988,81224,"","","","","","","","","","","","","",82042,"",84834,"","","","",81831
Le feu ça brule,"",189424,"","",168966,"","","",208367,"","",169329,"",213547,"",221583,"","","","",188365,"","","","","","","",198720,161572,"","","","","","","","","","","","","",176052,"",247327,"","","","",159220
Snow Wars,"",120830,"","",121589,"","","",121358,"","",123410,"",121128,"",120205,"","","","",123820,"","","","","","","",,121624,"","","","","","","","","","","","","",166300,"",123480,"","","","",121455
Game of Tronc,"",71213,"","",66873,"","","",74461,"","",120532,"",178158,"",161449,"","","","",62316,"","","","","","","",226190,73079,"","","","","","","","","","","","","",65363,"",143404,"","","","",63894
Le Best Of,"",391700,"","",260928,"","","",706980,"","",328536,"","","",227627,"","","","",231451,"","","","","","","",214888,143624,"","","","","","","","","","","","","",383270,"",182403,"","","","",166987
