Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Mario Kart Stadium,"","","",116659,"","",110443,107334,113326
Water Park,"","","",122308,"","","",112189,117556
Sweet Sweet Canyon,"","","",139463,"","","",131764,130446
Thwomp Ruins,"","","",131932,"","","",122984,128735
Mario Circuit,"","","",120199,"","","",125655,119393
Toad Harbor,"","","",150791,"","","",159153,142524
Twisted Mansion,"","","",133541,"","","",134507,140187
Shy Guy Falls,"","","",154123,"","","",134142,138280
Sunshine Airport,"","","",150626,"","","",144401,137334
Dolphin Shoals,"","","",145370,"","","",141919,141547
Electrodrome,"","","",132154,"","","",161625,137698
Mount Wario,"","","",129162,"","","",113119,137269
Cloudtop Cruise,"","","",146633,"","","",147716,142081
Bone-Dry Dunes,"","","",140282,"","","",153192,142689
Bowser's Castle,"","","",151526,"","","",157467,137118
Rainbow Road,"","","",169630,"","","",163040,156435
Wii Moo Moo Meadows,"","","",108420,"","","",104255,107703
GBA Mario Circuit,"","","",114774,"","","",104838,108516
DS Cheep Cheep Beach,"","","",124492,"","","",138153,125191
N64 Toad's Turnpike,"","","",134544,"","","",131008,130156
GCN Dry Dry Desert,"","","",143980,"","","",155838,139340
SNES Donut Plains 3,"","","",121478,"","","",113714,109217
N64 Royal Raceway,"","","",151825,"","","",134969,127679
3DS DK Jungle,"","","",153945,"","","",157470,145957
DS Wario Stadium,"","","",138547,"","","",140521,137284
GCN Sherbet Land,"","","",146176,"","","",139537,132285
3DS Music Park,"","","","","","","","",140455
N64 Yoshi Valley,"","","",283400,"","","",141375,132880
DS Tick-Tock Clock,"","","",122734,"","","",126693,124119
3DS Piranha Plant Slide,"","","",151040,"","","",156591,146062
Wii Grumble Volcano,"","","",143311,"","","",139990,137897
N64 Rainbow Road,"","","",92458,"","","",99322,105521
GCN Yoshi Circuit,"","","",143229,"","","",139126,139997
Excitebike Arena,"","","",127992,"","","",129507,123639
Dragon Driftway,"","","",139961,"","","",134991,137385
Mute City,"","","",133782,"","","",133513,130419
Wii Wario's Gold Mine,"","","",157812,"","","",140812,146272
SNES Rainbow Road,"","","",108003,"","","",109198,108475
Ice Ice Outpost,"","","",127485,"","","",141760,119673
Hyrule Circuit,"","","",138090,"","","",140146,129821
GCN Baby Park,"","","",92994,"","","",90855,99523
GBA Cheese Land,"","","",143416,"","","",146543,141122
Wild Woods,"","","",130063,"","","",131795,123769
Animal Crossing,"","","",123412,"","","",125064,130877
3DS Neo Bowser City,"","","",158264,"","","",150417,144853
GBA Ribbon Road,"","","",143104,"","","",142458,149588
Super Bell Subway,"","","",134440,"","","",141630,129422
Big Blue,"","","",118535,"","","",109108,108649
